id_ceau,id_cer,type_ceau,obj_assi,classe1,classe2,delimit,est_corrid,est_reserv,commentair,long_m
FR32HL334,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4204
FR32HL335,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1140
FR32HL336,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",3462
FR32HL337,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2202
FR32HL338,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",92
FR32HL339,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1969
FR32HL340,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",327
FR32HL341,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",863
FR32HL342,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",3252
FR32HL343,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",272
FR32HL344,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",12062
FR32HL346,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",12283
FR32HL347,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1767
FR32HL355,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",610
FR32HL356,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",402
FR32HL357,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1086
FR32HL358,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",668
FR32HL359,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",551
FR32HL360,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",390
FR32HL361,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",656
FR32HL362,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1110
FR32HL363,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",285
FR32HL364,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1073
FR32HL365,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",643
FR32HL366,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",231
FR32HL348,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",29538
FR32HL349,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",202
FR32HL350,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",242
FR32HL351,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",249
FR32HL352,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",167
FR32HL353,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",176
FR32HL354,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",110
FR32HL456,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",203
FR32HL368,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",3096
FR32HL369,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",349
FR32HL370,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",628
FR32HL371,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1445
FR32HL372,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",817
FR32HL373,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",427
FR32HL374,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",498
FR32HL375,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1242
FR32HL376,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",804
FR32HL377,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1379
FR32HL378,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1285
FR32HL379,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",312
FR32HL380,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",710
FR32HL381,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",198
FR32HL382,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",281
FR32HL462,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2714
FR32HL383,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1521
FR32HL386,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1679
FR32HL387,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",540
FR32HL388,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",676
FR32HL389,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",587
FR32HL390,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",310
FR32HL391,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2256
FR32HL392,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2149
FR32HL393,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",626
FR32HL394,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1311
FR32HL395,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",616
FR32HL396,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1778
FR32HL397,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",404
FR32HL398,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1283
FR32HL741,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",858
FR32HL402,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",11469
FR32HL403,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",3271
FR32HL404,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",6198
FR32HL405,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",3641
FR32HL406,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",228
FR32HL407,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2816
FR32HL410,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",6543
FR32HL411,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",253
FR32HL412,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1868
FR32HL413,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",3569
FR32HL414,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4950
FR32HL415,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",7779
FR32HL416,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2407
FR32HL457,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",293
FR32HL458,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",833
FR32HL459,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",889
FR32HL742,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",126
FR32HL418,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",9969
FR32HL419,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",13624
FR32HL420,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",6460
FR32HL421,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",214
FR32HL423,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",66205
FR32HL432,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4681
FR32HL433,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2091
FR32HL460,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",892
FR32HL743,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",296
FR32HL424,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",21514
FR32HL425,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4679
FR32HL426,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4222
FR32HL428,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1796
FR32HL429,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",35530
FR32HL430,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1707
FR32HL431,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1525
FR32HL449,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",719
FR32HL434,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",14473
FR32HL435,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",12090
FR32HL436,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4793
FR32HL450,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",282
FR32HL437,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",9428
FR32HL438,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1232
FR32HL439,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",395
FR32HL440,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1412
FR32HL441,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",219
FR32HL442,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",712
FR32HL443,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",6449
FR32HL444,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",277
FR32HL445,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",695
FR32HL446,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2062
FR32HL447,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1508
FR32HL463,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",852
FR32HL464,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2778
FR32HL465,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",638
FR32HL466,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",328
FR32HL467,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",385
FR32HL468,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",484
FR32HL469,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",114
FR32HL470,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1070
FR32HL471,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",68
FR32HL472,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",452
FR32HL473,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",146
FR32HL474,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1212
FR32HL475,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1170
FR32HL476,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2044
FR32HL477,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1053
FR32HL818,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",1077
FR32HL478,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2375
FR32HL479,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1132
FR32HL480,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",3744
FR32HL481,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",126
FR32HL482,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1412
FR32HL483,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",604
FR32HL484,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",11845
FR32HL485,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",473
FR32HL486,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",618
FR32HL487,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4941
FR32HL496,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4289
FR32HL488,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",33151
FR32HL489,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4186
FR32HL491,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1588
FR32HL492,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1492
FR32HL493,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4987
FR32HL494,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",5800
FR32HL495,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",118379
FR32HL498,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4787
FR32HL499,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",8329
FR32HL500,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",5322
FR32HL501,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2321
FR32HL819,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",651
FR32HL591,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",1505
FR32HL967,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",312
FR32HL502,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",7248
FR32HL503,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1667
FR32HL504,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",5544
FR32HL505,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1739
FR32HL506,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4856
FR32HL507,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2420
FR32HL565,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",4209
FR32HL508,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",7579
FR32HL509,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",7090
FR32HL510,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4441
FR32HL511,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1097
FR32HL512,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",3509
FR32HL848,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",294
FR32HL513,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",4259
FR32HL515,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",10040
FR32HL516,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",68100
FR32HL517,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",5485
FR32HL530,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",3635
FR32HL518,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",5321
FR32HL519,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",16557
FR32HL520,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1823
FR32HL521,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",2571
FR32HL522,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",373
FR32HL592,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",1458
FR32HL523,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",13839
FR32HL524,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",679
FR32HL525,FR32CER2020,,,T,,,T,,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 1 établie en application de l'article L-214-17",1452
FR32HL526,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",4898
FR32HL527,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",4590
FR32HL528,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",1364
FR32HL820,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",200
FR32HL531,FR32CER2020,,,,T,,,T,"Cours d'eau, parties de cours d'eau ou canaux figurant sur la liste 2 établie en application de l'article L-214-17",4858
