;;;;;;;;;;
INSEE_domicile;Commune_domicile;DPT;id;Age_v�hicule;Chevaux_Fiscaux;INSEE_Commune_Installateur;Commune_Installateur;Marque_Boitier;Boitier_Autre;Bonus_CD80
59086;BOESCHEPE;59;307;2;7;59295;HAZEBROUCK;Biomotors;;NON
59086;BOESCHEPE;59;308;5;6;59581;STEENWERCK;Autre;POWER SYSTEM KIT E85;NON
59090;BONDUES;59;309;5;4;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59090;BONDUES;59;310;7;5;59368;LA MADELEINE;Biomotors;;NON
59092;BOUCHAIN;59;311;2;6;59122;CAMBRAI;Flexfuel;;NON
59092;BOUCHAIN;59;312;4;4;59569;SIN-LE-NOBLE;Biomotors;;NON
59092;BOUCHAIN;59;313;5;9;59179;DOUCHY-LES-MINES;Biomotors;;NON
59092;BOUCHAIN;59;314;3;5;59122;CAMBRAI;Flexfuel;;NON
59093;BOULOGNE-SUR-HELPE;59;315;2;5;59035;AVESNELLES;Flexfuel;;NON
59094;BOURBOURG;59;316;3;5;59271;GRANDE-SYNTHE;Flexfuel;;NON
59096;BOURGHELLES;59;317;4;5;59449;ORCHIES;Biomotors;;NON
59098;BOUSBECQUE;59;318;2;5;59401;METEREN;Flexfuel;;NON
59104;BOUSSOIS;59;319;2;5;59392;MAUBEUGE;Flexfuel;;NON
59104;BOUSSOIS;59;320;3;6;59392;MAUBEUGE;Flexfuel;;NON
59104;BOUSSOIS;59;321;15;7;59179;DOUCHY-LES-MINES;Biomotors;;NON
59110;BROUCKERQUE;59;322;7;9;59183;DUNKERQUE;Flexfuel;;NON
59112;BRUAY-SUR-L'ESCAUT;59;323;12;5;59449;ORCHIES;Biomotors;;NON
59122;CAMBRAI;59;324;2;8;59122;CAMBRAI;Flexfuel;;NON
59122;CAMBRAI;59;325;3;5;59122;CAMBRAI;Flexfuel;;NON
59122;CAMBRAI;59;326;4;4;59122;CAMBRAI;Flexfuel;;NON
59122;CAMBRAI;59;327;4;6;59122;CAMBRAI;Flexfuel;;NON
59122;CAMBRAI;59;328;4;8;59122;CAMBRAI;Flexfuel;;NON
59122;CAMBRAI;59;329;5;7;59122;CAMBRAI;Flexfuel;;NON
59122;CAMBRAI;59;330;9;4;02340;GAUCHY;Flexfuel;;NON
59122;CAMBRAI;59;331;9;4;59122;CAMBRAI;Flexfuel;;NON
59122;CAMBRAI;59;332;11;4;59122;CAMBRAI;Flexfuel;;NON
59122;CAMBRAI;59;333;13;9;59179;DOUCHY-LES-MINES;Biomotors;;NON
59122;CAMBRAI;59;334;5;5;59122;CAMBRAI;Flexfuel;;NON
59122;CAMBRAI;59;335;9;8;59122;CAMBRAI;Flexfuel;;NON
59123;CAMPHIN-EN-CAREMBAULT;59;336;2;8;59343;LESQUIN;Biomotors;;NON
59124;CAMPHIN-EN-PEVELE;59;337;2;5;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59124;CAMPHIN-EN-PEVELE;59;338;4;4;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59124;CAMPHIN-EN-PEVELE;59;339;5;6;59660;WILLEMS;Flexfuel;;NON
59126;CANTIN;59;340;2;5;62624;NOYELLES-GODAULT;Flexfuel;;NON
59128;CAPINGHEM;59;341;5;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59128;CAPINGHEM;59;342;7;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59131;CAPPELLE-LA-GRANDE;59;343;5;5;59183;DUNKERQUE;Flexfuel;;NON
59131;CAPPELLE-LA-GRANDE;59;344;7;8;59183;DUNKERQUE;Flexfuel;;NON
59133;CARNIN;59;345;7;6;59286;HAUBOURDIN;Flexfuel;;NON
59135;CASSEL;59;346;2;8;59295;HAZEBROUCK;Biomotors;;NON
59135;CASSEL;59;347;5;8;59401;METEREN;Flexfuel;;NON
59135;CASSEL;59;348;11;9;62592;MORINGHEM;Biomotors;;NON
59136;LE CATEAU-CAMBRESIS;59;349;2;5;59122;CAMBRAI;Flexfuel;;NON
59139;CAUDRY;59;350;4;5;59122;CAMBRAI;Flexfuel;;NON
59139;CAUDRY;59;351;7;5;59179;DOUCHY-LES-MINES;Biomotors;;NON
59139;CAUDRY;59;352;4;5;59122;CAMBRAI;Flexfuel;;NON
59140;CAULLERY;59;353;2;8;59122;CAMBRAI;Flexfuel;;NON
59143;LA CHAPELLE-D'ARMENTIERES;59;354;4;5;59343;LESQUIN;Biomotors;;NON
59143;LA CHAPELLE-D'ARMENTIERES;59;355;8;4;59286;HAUBOURDIN;Flexfuel;;NON
59143;LA CHAPELLE-D'ARMENTIERES;59;356;14;6;59295;HAZEBROUCK;Biomotors;;NON
59143;LA CHAPELLE-D'ARMENTIERES;59;357;2;4;59286;HAUBOURDIN;Flexfuel;;NON
59143;LA CHAPELLE-D'ARMENTIERES;59;358;2;6;59581;STEENWERCK;Flexfuel;;NON
59143;LA CHAPELLE-D'ARMENTIERES;59;359;6;6;59286;HAUBOURDIN;Flexfuel;;NON
59146;CHERENG;59;360;3;6;59660;WILLEMS;Flexfuel;;NON
59146;CHERENG;59;361;6;5;59660;WILLEMS;Flexfuel;;NON
59149;CLARY;59;362;2;9;59122;CAMBRAI;Flexfuel;;NON
59152;COMINES;59;363;4;5;59599;TOURCOING;Flexfuel;;NON
59152;COMINES;59;364;2;4;59401;METEREN;Flexfuel;;NON
59152;COMINES;59;365;2;4;59599;TOURCOING;Flexfuel;;NON
59152;COMINES;59;366;2;7;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59152;COMINES;59;367;7;4;59599;TOURCOING;Flexfuel;;NON
59153;CONDE-SUR-L'ESCAUT;59;368;3;4;59032;AULNOY-LEZ-VALENCIENNES;Flexfuel;;NON
59153;CONDE-SUR-L'ESCAUT;59;369;6;5;59179;DOUCHY-LES-MINES;Biomotors;;NON
59153;CONDE-SUR-L'ESCAUT;59;370;3;4;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59155;COUDEKERQUE-BRANCHE;59;371;2;8;59183;DUNKERQUE;Flexfuel;;NON
59155;COUDEKERQUE-BRANCHE;59;372;4;7;59183;DUNKERQUE;Flexfuel;;NON
59155;COUDEKERQUE-BRANCHE;59;373;6;4;62592;MORINGHEM;Biomotors;;NON
59155;COUDEKERQUE-BRANCHE;59;374;6;4;59183;DUNKERQUE;Flexfuel;;NON
59157;COUSOLRE;59;375;3;8;59365;LOUVROIL;Flexfuel;;NON
59157;COUSOLRE;59;376;4;6;59157;COUSOLRE;Flexfuel;;NON
59157;COUSOLRE;59;377;13;10;83029;CALLIAN;Biomotors;;NON
59157;COUSOLRE;59;378;15;10;59365;LOUVROIL;Flexfuel;;NON
59158;COUTICHES;59;379;10;5;62570;MERICOURT;Flexfuel;;NON
59158;COUTICHES;59;380;16;10;02408;LAON;Biomotors;;NON
59163;CROIX;59;381;6;5;59660;WILLEMS;Flexfuel;;NON
59163;CROIX;59;382;9;7;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59165;CUINCY;59;383;2;6;59569;SIN-LE-NOBLE;Flexfuel;;NON
59165;CUINCY;59;384;9;4;59329;LAMBRES-LEZ-DOUAI;Flexfuel;;NON
59166;CURGIES;59;385;9;5;59606;VALENCIENNES;Flexfuel;;NON
59168;CYSOING;59;386;2;6;59449;ORCHIES;Biomotors;;NON
59168;CYSOING;59;387;6;7;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59172;DENAIN;59;388;2;7;59606;VALENCIENNES;Flexfuel;;NON
59172;DENAIN;59;389;4;8;59179;DOUCHY-LES-MINES;Biomotors;;NON
59172;DENAIN;59;390;5;5;59606;VALENCIENNES;Flexfuel;;NON
59172;DENAIN;59;391;3;6;59606;VALENCIENNES;Flexfuel;;NON
59172;DENAIN;59;392;4;5;59606;VALENCIENNES;Flexfuel;;NON
59172;DENAIN;59;393;11;5;59179;DOUCHY-LES-MINES;Biomotors;;NON
59173;DEULEMONT;59;394;2;4;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59174;DIMECHAUX;59;395;10;6;59447;ONNAING;Biomotors;;NON
59175;DIMONT;59;396;6;5;59365;LOUVROIL;Flexfuel;;NON
59178;DOUAI;59;397;2;5;59178;DOUAI;Flexfuel;;NON
59178;DOUAI;59;398;4;5;59569;SIN-LE-NOBLE;Biomotors;;NON
59178;DOUAI;59;399;7;4;59178;DOUAI;Flexfuel;;NON
59178;DOUAI;59;400;8;5;59569;SIN-LE-NOBLE;Flexfuel;;NON
59178;DOUAI;59;401;9;7;59383;MARLY;Biomotors;;NON
59178;DOUAI;59;402;3;4;59512;ROUBAIX;Flexfuel;;NON
59178;DOUAI;59;403;8;7;62041;ARRAS;Flexfuel;;NON
59179;DOUCHY-LES-MINES;59;404;2;5;59606;VALENCIENNES;Flexfuel;;NON
59179;DOUCHY-LES-MINES;59;405;5;4;59179;DOUCHY-LES-MINES;Biomotors;;NON
59179;DOUCHY-LES-MINES;59;406;8;7;59606;VALENCIENNES;Flexfuel;;NON
59179;DOUCHY-LES-MINES;59;407;9;7;59179;DOUCHY-LES-MINES;Biomotors;;NON
59179;DOUCHY-LES-MINES;59;408;6;4;59606;VALENCIENNES;Flexfuel;;NON
59183;DUNKERQUE;59;409;2;6;59183;DUNKERQUE;Biomotors;;NON
59183;DUNKERQUE;59;410;2;9;59183;DUNKERQUE;Flexfuel;;NON
59183;DUNKERQUE;59;411;3;4;59183;DUNKERQUE;Flexfuel;;NON
59183;DUNKERQUE;59;412;3;6;62592;MORINGHEM;Biomotors;;NON
59183;DUNKERQUE;59;413;3;8;59183;DUNKERQUE;Flexfuel;;NON
59183;DUNKERQUE;59;414;3;8;59295;HAZEBROUCK;Biomotors;;NON
59183;DUNKERQUE;59;415;5;6;59183;DUNKERQUE;Flexfuel;;NON
59183;DUNKERQUE;59;416;5;9;59183;DUNKERQUE;Flexfuel;;NON
59183;DUNKERQUE;59;417;6;5;59183;DUNKERQUE;Flexfuel;;NON
59183;DUNKERQUE;59;418;10;5;59271;GRANDE-SYNTHE;Flexfuel;;NON
59183;DUNKERQUE;59;419;11;9;59401;METEREN;Flexfuel;;NON
59183;DUNKERQUE;59;420;12;10;59183;DUNKERQUE;Flexfuel;;NON
59183;DUNKERQUE;59;421;14;4;62592;MORINGHEM;Biomotors;;NON
59183;DUNKERQUE;59;422;5;4;59183;DUNKERQUE;Flexfuel;;NON
59183;DUNKERQUE;59;423;15;4;62592;MORINGHEM;Biomotors;;NON
59183;DUNKERQUE;59;424;15;9;62592;MORINGHEM;Biomotors;;NON
59183;DUNKERQUE;59;425;17;9;59183;DUNKERQUE;Flexfuel;;NON
59184;EBBLINGHEM;59;426;4;6;59295;HAZEBROUCK;Biomotors;;NON
59189;EECKE;59;427;5;4;62534;LUMBRES;Flexfuel;;NON
59193;EMMERIN;59;428;9;9;59646;WASQUEHAL;Autre;Power System;NON
59202;ERQUINGHEM-LYS;59;429;8;10;59183;DUNKERQUE;Flexfuel;;NON
59203;ERRE;59;430;5;6;59179;DOUCHY-LES-MINES;Biomotors;;NON
59205;ESCAUDAIN;59;431;8;4;59449;ORCHIES;Biomotors;;NON
59205;ESCAUDAIN;59;432;16;5;59449;ORCHIES;Biomotors;;NON
59205;ESCAUDAIN;59;433;7;5;59179;DOUCHY-LES-MINES;Biomotors;;NON
59206;ESCAUDOEUVRES;59;434;3;6;59122;CAMBRAI;Flexfuel;;NON
59207;ESCAUTPONT;59;435;4;5;59606;VALENCIENNES;Flexfuel;;NON
59212;ESTAIRES;59;436;2;4;59212;ESTAIRES;Flexfuel;;NON
59212;ESTAIRES;59;437;2;5;59212;ESTAIRES;Flexfuel;;NON
59212;ESTAIRES;59;438;2;5;62119;BETHUNE;Flexfuel;;NON
59212;ESTAIRES;59;439;4;5;59581;STEENWERCK;Flexfuel;;NON
59212;ESTAIRES;59;440;6;6;62502;LESTREM;Flexfuel;;NON
59212;ESTAIRES;59;441;12;7;59212;ESTAIRES;Flexfuel;;NON
59212;ESTAIRES;59;442;2;5;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59212;ESTAIRES;59;443;3;3;59212;ESTAIRES;Flexfuel;;NON
59212;ESTAIRES;59;444;3;7;59212;ESTAIRES;Flexfuel;;NON
59212;ESTAIRES;59;445;8;6;59212;ESTAIRES;Flexfuel;;NON
59214;ESTREES;59;446;10;8;59170;DECHY;Flexfuel;;NON
59217;ETH;59;447;5;7;59447;ONNAING;Biomotors;;NON
59220;FACHES-THUMESNIL;59;448;3;4;59286;HAUBOURDIN;Flexfuel;;NON
59220;FACHES-THUMESNIL;59;449;14;10;59343;LESQUIN;Biomotors;;NON
59220;FACHES-THUMESNIL;59;450;5;5;59286;HAUBOURDIN;Flexfuel;;NON
59221;FAMARS;59;451;2;6;59606;VALENCIENNES;Flexfuel;;NON
59221;FAMARS;59;452;3;8;59383;MARLY;Biomotors;;NON
59225;FEIGNIES;59;453;4;5;59392;MAUBEUGE;Flexfuel;;NON
59226;FELLERIES;59;454;2;4;59365;LOUVROIL;Flexfuel;;NON
59226;FELLERIES;59;455;2;5;59365;LOUVROIL;Flexfuel;;NON
59226;FELLERIES;59;456;3;6;59249;FOURMIES;Flexfuel;;NON
59226;FELLERIES;59;457;7;10;59035;AVESNELLES;Flexfuel;;NON
59227;FENAIN;59;458;10;4;59449;ORCHIES;Biomotors;;NON
59230;FERRIERE-LA-GRANDE;59;459;3;6;59230;FERRIERE-LA-GRANDE;Flexfuel;;NON
59231;FERRIERE-LA-PETITE;59;460;8;4;59032;AULNOY-LEZ-VALENCIENNES;Biomotors;;NON
59234;FLERS-EN-ESCREBIEUX;59;461;8;4;62624;NOYELLES-GODAULT;Flexfuel;;NON
59239;FLINES-LEZ-RACHES;59;462;4;4;59170;DECHY;Flexfuel;;NON
59239;FLINES-LEZ-RACHES;59;463;5;5;62498;LENS;Flexfuel;;NON
59239;FLINES-LEZ-RACHES;59;464;2;4;59449;ORCHIES;Flexfuel;;NON
59239;FLINES-LEZ-RACHES;59;465;5;4;62498;LENS;Flexfuel;;NON
59239;FLINES-LEZ-RACHES;59;466;7;5;59170;DECHY;Flexfuel;;NON
59239;FLINES-LEZ-RACHES;59;467;9;4;59368;LA MADELEINE;Biomotors;;NON
59240;FLOURSIES;59;468;4;4;59365;LOUVROIL;Flexfuel;;NON
59243;FONTAINE-AU-PIRE;59;469;2;8;59122;CAMBRAI;Flexfuel;;NON
59244;FONTAINE-NOTRE-DAME;59;470;2;9;59122;CAMBRAI;Flexfuel;;NON
59244;FONTAINE-NOTRE-DAME;59;471;4;4;59122;CAMBRAI;Flexfuel;;NON
59249;FOURMIES;59;472;2;4;59249;FOURMIES;Flexfuel;;NON
59249;FOURMIES;59;473;3;7;59035;AVESNELLES;Flexfuel;;NON
59249;FOURMIES;59;474;10;4;59032;AULNOY-LEZ-VALENCIENNES;Flexfuel;;NON
59249;FOURMIES;59;475;3;5;59365;LOUVROIL;Flexfuel;;NON
59250;FOURNES-EN-WEPPES;59;476;2;4;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59250;FOURNES-EN-WEPPES;59;477;3;4;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59252;FRELINGHIEN;59;478;5;8;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59254;FRESSAIN;59;479;6;4;59569;SIN-LE-NOBLE;Flexfuel;;NON
59256;FRETIN;59;480;2;6;59350;LILLE;Flexfuel;;NON
59258;GENECH;59;481;3;6;59449;ORCHIES;Biomotors;;NON
59261;GLAGEON;59;482;3;4;59249;FOURMIES;Flexfuel;;NON
59268;LA GORGUE;59;483;2;4;59401;METEREN;Flexfuel;;NON
59268;LA GORGUE;59;484;3;4;59212;ESTAIRES;Flexfuel;;NON
59268;LA GORGUE;59;485;3;8;59212;ESTAIRES;Flexfuel;;NON
59268;LA GORGUE;59;486;3;9;59581;STEENWERCK;Flexfuel;;NON
59268;LA GORGUE;59;487;5;4;62502;LESTREM;Flexfuel;;NON
59268;LA GORGUE;59;488;7;5;59401;METEREN;Flexfuel;;NON
59268;LA GORGUE;59;489;13;8;62502;LESTREM;Flexfuel;;NON
59268;LA GORGUE;59;490;7;5;59212;ESTAIRES;Flexfuel;;NON
59268;LA GORGUE;59;491;8;4;62770;SAINT-VENANT;Biomotors;;NON
59269;GOUZEAUCOURT;59;492;6;4;80620;PERONNE;Flexfuel;;NON
59271;GRANDE-SYNTHE;59;493;2;5;59183;DUNKERQUE;Flexfuel;;NON
59271;GRANDE-SYNTHE;59;494;5;4;59183;DUNKERQUE;Flexfuel;;NON
59272;GRAND-FORT-PHILIPPE;59;495;2;7;62534;LUMBRES;Flexfuel;BOITIER ETHANOL INJECTION DIRECT;NON
59272;GRAND-FORT-PHILIPPE;59;496;3;4;62592;MORINGHEM;Biomotors;;NON
59272;GRAND-FORT-PHILIPPE;59;497;8;7;59273;GRAVELINES;Flexfuel;;NON
59272;GRAND-FORT-PHILIPPE;59;498;11;7;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59272;GRAND-FORT-PHILIPPE;59;499;5;4;62758;SAINT-MARTIN-BOULOGNE;Flexfuel;;NON
59273;GRAVELINES;59;500;2;5;59183;DUNKERQUE;Biomotors;;NON
59273;GRAVELINES;59;501;2;5;62592;MORINGHEM;Biomotors;;NON
59273;GRAVELINES;59;502;2;8;59273;GRAVELINES;Flexfuel;;NON
59273;GRAVELINES;59;503;5;4;59273;GRAVELINES;Flexfuel;;NON
59273;GRAVELINES;59;504;5;8;62592;MORINGHEM;Biomotors;;NON
59273;GRAVELINES;59;505;6;5;62193;CALAIS;Flexfuel;;NON
59273;GRAVELINES;59;506;7;6;59273;GRAVELINES;Flexfuel;;NON
59273;GRAVELINES;59;507;11;5;62592;MORINGHEM;Biomotors;;NON
59273;GRAVELINES;59;508;2;5;59183;DUNKERQUE;Flexfuel;;NON
59273;GRAVELINES;59;509;2;5;62765;SAINT-OMER;Flexfuel;;NON
59273;GRAVELINES;59;510;2;6;62592;MORINGHEM;Biomotors;;NON
59273;GRAVELINES;59;511;7;9;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59273;GRAVELINES;59;512;9;9;59273;GRAVELINES;Flexfuel;;NON
59276;GUESNAIN;59;513;7;4;59178;DOUAI;Flexfuel;;NON
59279;HALLUIN;59;514;2;4;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59279;HALLUIN;59;515;2;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59279;HALLUIN;59;516;5;6;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59279;HALLUIN;59;517;4;5;59350;LILLE;Flexfuel;;NON
59279;HALLUIN;59;518;4;6;59599;TOURCOING;Flexfuel;;NON
59279;HALLUIN;59;519;7;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59284;HASNON;59;520;3;6;59449;ORCHIES;Biomotors;;NON
59284;HASNON;59;521;3;6;59449;ORCHIES;Flexfuel;;NON
59285;HASPRES;59;522;2;6;59179;DOUCHY-LES-MINES;Biomotors;;NON
59285;HASPRES;59;523;4;4;59606;VALENCIENNES;Flexfuel;;NON
59286;HAUBOURDIN;59;524;5;8;59286;HAUBOURDIN;Flexfuel;;NON
59286;HAUBOURDIN;59;525;8;5;62041;ARRAS;Flexfuel;;NON
59286;HAUBOURDIN;59;526;5;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59288;HAULCHIN;59;527;2;8;59544;SAINT-SAULVE;Flexfuel;;NON
59288;HAULCHIN;59;528;7;6;59449;ORCHIES;Biomotors;;NON
59289;HAUSSY;59;529;2;8;59329;LAMBRES-LEZ-DOUAI;Flexfuel;;NON
59289;HAUSSY;59;530;8;7;59449;ORCHIES;Flexfuel;;NON
59291;HAUTMONT;59;531;2;4;59365;LOUVROIL;Flexfuel;;NON
59291;HAUTMONT;59;532;4;4;59365;LOUVROIL;Flexfuel;;NON
59291;HAUTMONT;59;533;3;6;59157;COUSOLRE;Flexfuel;;NON
59291;HAUTMONT;59;534;9;6;59392;MAUBEUGE;Flexfuel;;NON
59293;HAVERSKERQUE;59;535;3;5;62770;SAINT-VENANT;Biomotors;;NON
59293;HAVERSKERQUE;59;536;4;9;62770;SAINT-VENANT;Biomotors;;NON
59294;HAYNECOURT;59;537;11;4;59122;CAMBRAI;Flexfuel;;NON
59294;HAYNECOURT;59;538;4;5;59122;CAMBRAI;Flexfuel;;NON
59295;HAZEBROUCK;59;539;2;4;59212;ESTAIRES;Flexfuel;;NON
59295;HAZEBROUCK;59;540;2;4;59286;HAUBOURDIN;Flexfuel;;NON
59295;HAZEBROUCK;59;541;2;7;59295;HAZEBROUCK;Biomotors;;NON
59295;HAZEBROUCK;59;542;2;10;59581;STEENWERCK;Flexfuel;;NON
59295;HAZEBROUCK;59;543;3;5;59295;HAZEBROUCK;Biomotors;;NON
59295;HAZEBROUCK;59;544;4;4;59295;HAZEBROUCK;Biomotors;;NON
59295;HAZEBROUCK;59;545;7;5;59401;METEREN;Flexfuel;;NON
59295;HAZEBROUCK;59;546;8;4;59295;HAZEBROUCK;Biomotors;;NON
59295;HAZEBROUCK;59;547;11;6;59295;HAZEBROUCK;Biomotors;;NON
59295;HAZEBROUCK;59;548;2;5;59212;ESTAIRES;Flexfuel;;NON
59295;HAZEBROUCK;59;549;3;4;59295;HAZEBROUCK;Biomotors;;NON
59295;HAZEBROUCK;59;550;5;5;59295;HAZEBROUCK;Biomotors;;NON
59295;HAZEBROUCK;59;551;6;5;59212;ESTAIRES;Flexfuel;;NON
59295;HAZEBROUCK;59;552;12;8;59401;METEREN;Flexfuel;;NON
59299;HEM;59;553;2;4;59512;ROUBAIX;Flexfuel;;NON
59299;HEM;59;554;2;5;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59299;HEM;59;555;4;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59299;HEM;59;556;6;4;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59299;HEM;59;557;9;5;59512;ROUBAIX;Flexfuel;;NON
59299;HEM;59;558;11;8;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59299;HEM;59;559;14;9;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59299;HEM;59;560;4;4;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59299;HEM;59;561;6;4;59660;WILLEMS;Flexfuel;;NON
59300;HEM-LENGLET;59;562;12;6;59122;CAMBRAI;Flexfuel;;NON
59301;HERGNIES;59;563;4;6;59544;SAINT-SAULVE;Flexfuel;;NON
59305;HERZEELE;59;564;2;6;62592;MORINGHEM;Biomotors;;NON
59305;HERZEELE;59;565;2;4;59478;QUAEDYPRE;Flexfuel;;NON
59309;HONDSCHOOTE;59;566;2;4;59183;DUNKERQUE;Flexfuel;;NON
59311;HONNECHY;59;567;4;7;59122;CAMBRAI;Flexfuel;;NON
59313;HORDAIN;59;568;7;5;59122;CAMBRAI;Flexfuel;;NON
59314;HORNAING;59;569;7;5;59009;VILLENEUVE-D'ASCQ;Flexfuel;;NON
59314;HORNAING;59;570;13;9;59383;MARLY;Biomotors;;NON
59315;HOUDAIN-LEZ-BAVAY;59;571;2;6;59179;DOUCHY-LES-MINES;Biomotors;;NON
59315;HOUDAIN-LEZ-BAVAY;59;572;3;4;59383;MARLY;Biomotors;;NON
59316;HOUPLIN-ANCOISNE;59;573;12;5;59316;HOUPLIN-ANCOISNE;Biomotors;;NON
59316;HOUPLIN-ANCOISNE;59;574;4;8;59343;LESQUIN;Biomotors;;NON
59317;HOUPLINES;59;575;2;6;59317;HOUPLINES;Biomotors;;NON
59317;HOUPLINES;59;576;6;4;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59317;HOUPLINES;59;577;8;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59319;HOYMILLE;59;578;3;6;59183;DUNKERQUE;Biomotors;;NON
59319;HOYMILLE;59;579;3;7;59183;DUNKERQUE;Biomotors;;NON
59319;HOYMILLE;59;580;4;7;59183;DUNKERQUE;Biomotors;;NON
59319;HOYMILLE;59;581;5;5;59183;DUNKERQUE;Flexfuel;;NON
59319;HOYMILLE;59;582;3;5;59183;DUNKERQUE;Flexfuel;;NON
59320;ILLIES;59;583;2;6;59581;STEENWERCK;Flexfuel;;NON
59322;IWUY;59;584;2;5;59122;CAMBRAI;Flexfuel;;NON
59323;JENLAIN;59;585;2;6;59606;VALENCIENNES;Flexfuel;;NON
59324;JEUMONT;59;586;5;5;59035;AVESNELLES;Flexfuel;;NON
59324;JEUMONT;59;587;5;6;59392;MAUBEUGE;Flexfuel;;NON
59327;LALLAING;59;588;7;7;59328;LAMBERSART;Biomotors;;NON
59328;LAMBERSART;59;589;6;5;59286;HAUBOURDIN;Flexfuel;;NON
59328;LAMBERSART;59;590;7;5;59196;ENNETIERES-EN-WEPPES;Flexfuel;;NON
59328;LAMBERSART;59;591;12;7;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59328;LAMBERSART;59;592;2;9;59328;LAMBERSART;Biomotors;;NON
59328;LAMBERSART;59;593;17;5;59328;LAMBERSART;Flexfuel;;NON
59329;LAMBRES-LEZ-DOUAI;59;594;3;5;59178;DOUAI;Flexfuel;;NON
59329;LAMBRES-LEZ-DOUAI;59;595;7;6;59170;DECHY;Flexfuel;;NON
59334;LAUWIN-PLANQUE;59;596;13;7;59329;LAMBRES-LEZ-DOUAI;Flexfuel;;NON
59335;LECELLES;59;597;17;7;59449;ORCHIES;Biomotors;;NON
59335;LECELLES;59;598;10;5;59449;ORCHIES;Biomotors;;NON
59339;LEERS;59;599;2;7;59660;WILLEMS;Flexfuel;;NON
59339;LEERS;59;600;16;10;59599;TOURCOING;Flexfuel;;NON
59340;LEFFRINCKOUCKE;59;601;2;5;62592;MORINGHEM;Biomotors;;NON
59343;LESQUIN;59;602;2;5;59220;FACHES-THUMESNIL;Flexfuel;;NON
59343;LESQUIN;59;603;4;4;59449;ORCHIES;Biomotors;;NON
59343;LESQUIN;59;604;4;8;59660;WILLEMS;Flexfuel;;NON
59343;LESQUIN;59;605;6;4;59286;HAUBOURDIN;Flexfuel;;NON
59343;LESQUIN;59;606;6;7;59328;LAMBERSART;Flexfuel;;NON
59343;LESQUIN;59;607;16;5;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59345;LEWARDE;59;608;4;6;59170;DECHY;Flexfuel;;NON
59345;LEWARDE;59;609;5;6;62065;AVION;Biomotors;;NON
59345;LEWARDE;59;610;12;10;59178;DOUAI;Flexfuel;;NON
59346;LEZENNES;59;611;2;9;59350;LILLE;Flexfuel;;NON
59348;LIEU-SAINT-AMAND;59;612;4;5;59122;CAMBRAI;Flexfuel;;NON
59349;LIGNY-EN-CAMBRESIS;59;613;2;6;59212;ESTAIRES;Flexfuel;;NON
59349;LIGNY-EN-CAMBRESIS;59;614;8;7;59122;CAMBRAI;Flexfuel;;NON
59350;LILLE;59;615;2;4;59286;HAUBOURDIN;Flexfuel;;NON
59350;LILLE;59;616;2;4;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59350;LILLE;59;617;2;5;59350;LILLE;Flexfuel;;NON
59350;LILLE;59;618;2;5;59383;MARLY;Biomotors;;NON
59350;LILLE;59;619;2;6;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
59350;LILLE;59;620;2;8;59660;WILLEMS;Flexfuel;;NON
59350;LILLE;59;621;3;4;59350;LILLE;Flexfuel;;NON
59350;LILLE;59;622;4;5;59350;LILLE;Flexfuel;;NON
59350;LILLE;59;623;4;7;59350;LILLE;Flexfuel;;NON
59350;LILLE;59;624;4;8;59386;MARQUETTE-LEZ-LILLE;Biomotors;;NON
