codgeo;libgeo;Surface artificialisée (ha);Surface non artificialisée (ha);Surface indéterminée (ha);Surface totale (ha);Part de la surface artificialisée;Part de la surface non artificialisée;Part de la surface indéterminée
59340;Leffrinckoucke;219,66;496,98;7,12;723,76;30,35%;68,67%;0,98%
59341;Lesdain;54,81;787,97;4,39;847,16;6,47%;93,01%;0,52%
59342;Lez-Fontaine;42,99;398,72;5,62;447,33;9,61%;89,13%;1,26%
59343;Lesquin;621,82;225,74;3,45;851,02;73,07%;26,53%;0,41%
59344;Leval;145,16;442;4,57;591,73;24,53%;74,70%;0,77%
59345;Lewarde;134,76;253,07;3,36;391,19;34,45%;64,69%;0,86%
59346;Lezennes;201,98;13,74;0,13;215,86;93,57%;6,37%;0,06%
59347;Liessies;87,6;1598,32;76,44;1762,36;4,97%;90,69%;4,34%
59348;Lieu-Saint-Amand;183,24;327,28;3,82;514,34;35,63%;63,63%;0,74%
59349;Ligny-en-Cambrésis;118;763,73;9,1;890,82;13,25%;85,73%;1,02%
59350;Lille;3306,12;181,11;4,01;3491,24;94,70%;5,19%;0,11%
59351;Limont-Fontaine;128,31;546,53;7,6;682,44;18,80%;80,08%;1,11%
59352;Linselles;311,78;850,18;13,94;1175,89;26,51%;72,30%;1,19%
59353;Locquignol;157,36;9274,39;349,46;9781,22;1,61%;94,82%;3,57%
59354;Loffre;90,23;166,82;4,47;261,52;34,50%;63,79%;1,71%
59356;Lompret;139,86;160,66;11,38;311,9;44,84%;51,51%;3,65%
59357;La Longueville;217,53;1513,12;36,56;1767,21;12,31%;85,62%;2,07%
59358;Looberghe;150,36;1786,2;24,55;1961,12;7,67%;91,08%;1,25%
59359;Loon-Plage;941,61;3097,67;204,49;4243,77;22,19%;72,99%;4,82%
59360;Loos;526,77;163,29;3,18;693,24;75,99%;23,55%;0,46%
59361;Lourches;166,82;99,97;0,18;266,97;62,49%;37,45%;0,07%
59363;Louvignies-Quesnoy;79,7;756,78;5,27;841,75;9,47%;89,91%;0,63%
59364;Louvil;48,19;199,87;4,7;252,76;19,06%;79,08%;1,86%
59365;Louvroil;359,74;233,83;4,86;598,43;60,11%;39,07%;0,81%
59366;Lynde;84,6;819,89;7,97;912,46;9,27%;89,85%;0,87%
59367;Lys-lez-Lannoy;317,4;10,3;0,35;328,05;96,75%;3,14%;0,11%
59368;La Madeleine;264,71;4,83;0,57;270,12;98,00%;1,79%;0,21%
59369;Maing;283,07;878,71;9,39;1171,17;24,17%;75,03%;0,80%
59370;Mairieux;83,47;568,37;7,49;659,32;12,66%;86,20%;1,14%
59371;Le Maisnil;42,8;305,34;4,41;352,55;12,14%;86,61%;1,25%
59372;Malincourt;63,98;959,1;7,42;1030,5;6,21%;93,07%;0,72%
59374;Marbaix;56,57;602,57;4,38;663,52;8,53%;90,81%;0,66%
59375;Marchiennes;269,51;1790,33;94,42;2154,26;12,51%;83,11%;4,38%
59377;Marcoing;199,57;1293,97;18,94;1512,49;13,19%;85,55%;1,25%
59378;Marcq-en-Barœul;1151,39;247,6;5,29;1404,27;81,99%;17,63%;0,38%
59379;Marcq-en-Ostrevent;39,21;577,13;7,38;623,72;6,29%;92,53%;1,18%
59381;Maresches;61,42;412,19;7,66;481,27;12,76%;85,65%;1,59%
59382;Maretz;116,31;953,04;57,75;1127,1;10,32%;84,56%;5,12%
59383;Marly;434,84;369,3;2,42;806,56;53,91%;45,79%;0,30%
59384;Maroilles;156,72;2002,29;53,47;2212,48;7,08%;90,50%;2,42%
59385;Marpent;146,44;329,95;7,89;484,28;30,24%;68,13%;1,63%
59386;Marquette-lez-Lille;400,55;82,47;4,01;487,03;82,24%;16,93%;0,82%
59387;Marquette-en-Ostrevant;83,32;662,01;5,58;750,9;11,10%;88,16%;0,74%
59388;Marquillies;105,1;564,26;14,8;684,15;15,36%;82,48%;2,16%
59389;Masnières;182,18;905,33;15,85;1103,36;16,51%;82,05%;1,44%
59390;Masny;174,34;534,61;4,54;713,5;24,44%;74,93%;0,64%
59391;Mastaing;100,77;517,29;7,7;625,76;16,10%;82,67%;1,23%
59392;Maubeuge;1135,23;742,36;15,13;1892,72;59,98%;39,22%;0,80%
59393;Maulde;70,05;418,24;28,8;517,09;13,55%;80,88%;5,57%
59394;Maurois;27,01;180,13;4,04;211,17;12,79%;85,30%;1,91%
59395;Mazinghien;43,21;844,44;14,24;901,89;4,79%;93,63%;1,58%
59396;Mecquignies;81,34;385,55;9,56;476,45;17,07%;80,92%;2,01%
59397;Merckeghem;77,17;987,99;12,87;1078,03;7,16%;91,65%;1,19%
59398;Mérignies;363,17;492,36;13,3;868,83;41,80%;56,67%;1,53%
59399;Merris;119,87;883,96;14,21;1018,03;11,77%;86,83%;1,40%
59400;Merville;711,7;1973,03;27,73;2712,46;26,24%;72,74%;1,02%
59401;Méteren;219,45;1608,05;31,36;1858,86;11,81%;86,51%;1,69%
59402;Millam;111,29;1119,07;8,8;1239,16;8,98%;90,31%;0,71%
59403;Millonfosse;85,3;245,45;17,99;348,74;24,46%;70,38%;5,16%
59405;Mœuvres;47,36;688,86;5,87;742,09;6,38%;92,83%;0,79%
59406;Monceau-Saint-Waast;59,5;533,65;5,25;598,4;9,94%;89,18%;0,88%
59407;Monchaux-sur-Écaillon;42,59;405,49;3,91;451,99;9,42%;89,71%;0,86%
59408;Moncheaux;125,45;368,73;3,65;497,82;25,20%;74,07%;0,73%
59409;Monchecourt;117;566,21;3,61;686,82;17,03%;82,44%;0,53%
59410;Mons-en-Barœul;281,1;8,61;0,05;289,75;97,01%;2,97%;0,02%
59411;Mons-en-Pévèle;167,96;1042,17;22,15;1232,28;13,63%;84,57%;1,80%
59412;Montay;34,22;514,66;5,62;554,5;6,17%;92,81%;1,01%
59413;Montigny-en-Cambrésis;54,17;521,97;9,99;586,14;9,24%;89,05%;1,71%
59414;Montigny-en-Ostrevent;204,24;338,46;2,97;545,66;37,43%;62,03%;0,54%
59415;Montrécourt;26,95;324,66;3,04;354,65;7,60%;91,54%;0,86%
59416;Morbecque;260,16;4109,31;84,57;4454,04;5,84%;92,26%;1,90%
59418;Mortagne-du-Nord;88,63;119,61;9,77;218;40,65%;54,87%;4,48%
59419;Mouchin;112,47;794,52;18,14;925,13;12,16%;85,88%;1,96%
59420;Moustier-en-Fagne;16,45;691,55;10,18;718,18;2,29%;96,29%;1,42%
59421;Mouvaux;389,42;25,35;2,9;417,67;93,24%;6,07%;0,70%
59422;Naves;54,54;464;4,76;523,3;10,42%;88,67%;0,91%
59423;Neuf-Berquin;89,04;550,77;4,77;644,58;13,81%;85,45%;0,74%
59424;Neuf-Mesnil;68,96;56,9;0,96;126,82;54,37%;44,87%;0,76%
59425;Neuville-en-Avesnois;29,91;283,12;4,21;317,24;9,43%;89,25%;1,33%
59426;Neuville-en-Ferrain;453,98;163,1;4,11;621,2;73,08%;26,26%;0,66%
59427;La Neuville;46,81;344,12;7,2;398,14;11,76%;86,43%;1,81%
59428;Neuville-Saint-Rémy;150,5;85,07;2,58;238,15;63,19%;35,72%;1,08%
59429;Neuville-sur-Escaut;135,72;337,34;5,36;478,42;28,37%;70,51%;1,12%
59430;Neuvilly;89,56;1160,93;6,84;1257,33;7,12%;92,33%;0,54%
59431;Nieppe;441,23;1256,57;22,57;1720,37;25,65%;73,04%;1,31%
59432;Niergnies;224,38;211,56;0,99;436,93;51,35%;48,42%;0,23%
59433;Nieurlet;112,71;915,12;6,53;1034,36;10,90%;88,47%;0,63%
59434;Nivelle;106,32;474,12;11,63;592,07;17,96%;80,08%;1,96%
59435;Nomain;241,53;1644,34;29,19;1915,06;12,61%;85,86%;1,52%
59436;Noordpeene;152,64;1563,64;15,3;1731,59;8,82%;90,30%;0,88%
59437;Noyelles-lès-Seclin;118,81;118,99;1,22;239,01;49,71%;49,78%;0,51%
59438;Noyelles-sur-Escaut;71,99;423,74;3,74;499,47;14,41%;84,84%;0,75%
59439;Noyelles-sur-Sambre;41,95;604,06;10,04;656,06;6,39%;92,07%;1,53%
59440;Noyelles-sur-Selle;44,99;459,08;2,93;507;8,87%;90,55%;0,58%
59441;Obies;81,64;455,44;5,53;542,6;15,05%;83,94%;1,02%
59442;Obrechies;37,54;503,7;6,93;548,17;6,85%;91,89%;1,26%
59443;Ochtezeele;43,76;515,8;4,96;564,52;7,75%;91,37%;0,88%
59444;Odomez;75,65;388,28;24,2;488,13;15,50%;79,54%;4,96%
59445;Ohain;131,73;1041,52;14,05;1187,3;11,10%;87,72%;1,18%
59446;Oisy;37,27;217,83;0,98;256,08;14,56%;85,06%;0,38%
59447;Onnaing;659,99;583,88;56,26;1300,12;50,76%;44,91%;4,33%
59448;Oost-Cappel;49,77;350,36;4,79;404,93;12,29%;86,52%;1,18%
59449;Orchies;383,54;704,76;8,07;1096,37;34,98%;64,28%;0,74%
59450;Ors;126,96;1573,69;75,24;1775,89;7,15%;88,61%;4,24%
59451;Orsinval;51,16;278,15;5,68;334,99;15,27%;83,03%;1,70%
59452;Ostricourt;259,71;492,58;8,73;761,02;34,13%;64,73%;1,15%
59453;Oudezeele;82,25;858,37;6,46;947,08;8,68%;90,63%;0,68%
59454;Oxelaëre;102,6;363,74;5,83;472,17;21,73%;77,04%;1,23%
59455;Paillencourt;85,72;664,54;11,59;761,85;11,25%;87,23%;1,52%
59456;Pecquencourt;404,43;511,27;48,09;963,8;41,96%;53,05%;4,99%
59457;Pérenchies;218,02;82,6;4,57;305,19;71,44%;27,07%;1,50%
59458;Péronne-en-Mélantois;49,34;63,25;2,37;114,96;42,92%;55,02%;2,06%
59459;Petite-Forêt;306,68;145,24;2,33;454,25;67,51%;31,97%;0,51%
59461;Petit-Fayt;54,2;755,77;9,59;819,56;6,61%;92,22%;1,17%
59462;Phalempin;247,76;542,72;13,29;803,78;30,82%;67,52%;1,65%
59463;Pitgam;157,53;2161,36;26,71;2345,6;6,72%;92,15%;1,14%
59464;Poix-du-Nord;117,35;738,91;11,12;867,37;13,53%;85,19%;1,28%
59465;Pommereuil;65,1;574,85;8,31;648,26;10,04%;88,68%;1,28%
59466;Pont-à-Marcq;129,7;92,27;2,78;224,75;57,71%;41,06%;1,24%
59467;Pont-sur-Sambre;207,77;910,02;16,91;1134,71;18,31%;80,20%;1,49%
59468;Potelle;61,73;335,2;7,03;403,96;15,28%;82,98%;1,74%
59469;Pradelles;43,75;280,47;3,27;327,49;13,36%;85,64%;1,00%
59470;Prémesques;123,22;370,47;14,18;507,86;24,26%;72,95%;2,79%
59471;Préseau;94,91;531,21;11,92;638,05;14,88%;83,26%;1,87%
59472;Preux-au-Bois;59,03;338,52;2,04;399,59;14,77%;84,72%;0,51%
59473;Preux-au-Sart;91,16;414,24;6,98;512,38;17,79%;80,85%;1,36%
59474;Prisches;131,92;2159,71;26,48;2318,11;5,69%;93,17%;1,14%
59475;Prouvy;281,14;149,88;8,86;439,88;63,91%;34,07%;2,01%
59476;Proville;204,34;426,09;2,07;632,5;32,31%;67,37%;0,33%
59477;Provin;130,4;205,69;3,97;340,06;38,35%;60,49%;1,17%
59478;Quaëdypre;209,37;1655,52;22,24;1887,13;11,09%;87,73%;1,18%
59479;Quarouble;184,18;997,12;45,62;1226,92;15,01%;81,27%;3,72%
59480;Quérénaing;51,69;373,08;2,76;427,54;12,09%;87,26%;0,65%
59481;Le Quesnoy;345,04;1061,81;20,15;1427;24,18%;74,41%;1,41%
59482;Quesnoy-sur-Deûle;319,03;1104,27;24,59;1447,89;22,03%;76,27%;1,70%
59483;Quiévelon;20,29;408,82;7,97;437,09;4,64%;93,53%;1,82%
59484;Quiévrechain;196,2;261,24;13,67;471,11;41,65%;55,45%;2,90%
59485;Quiévy;94,48;583,8;5,91;684,19;13,81%;85,33%;0,86%
59486;Râches;120,94;346,98;19,34;487,25;24,82%;71,21%;3,97%
59487;Radinghem-en-Weppes;101,85;575,24;9,54;686,64;14,83%;83,78%;1,39%
59488;Raillencourt-Sainte-Olle;232,18;474,59;6,68;713,44;32,54%;66,52%;0,94%
59489;Raimbeaucourt;247,07;851,66;13,17;1111,9;22,22%;76,59%;1,18%
59490;Rainsars;32,78;577,51;9,64;619,93;5,29%;93,16%;1,56%
59491;Raismes;588,69;2630,38;127,84;3346,91;17,59%;78,59%;3,82%
59492;Ramillies;42,92;462,31;6,71;511,94;8,38%;90,30%;1,31%
59493;Ramousies;40,25;909,56;7,24;957,05;4,21%;95,04%;0,76%
59494;Raucourt-au-Bois;14,39;89,44;0,69;104,52;13,77%;85,57%;0,66%
59495;Recquignies;140,66;469,48;6,36;616,5;22,82%;76,15%;1,03%
59496;Rejet-de-Beaulieu;47,32;576,6;12,96;636,89;7,43%;90,53%;2,03%
59497;Renescure;265,21;1624,7;14,36;1904,28;13,93%;85,32%;0,75%
59498;Reumont;33,04;241,98;2,77;277,78;11,89%;87,11%;1,00%
59499;Rexpoëde;148,78;1178,06;16,58;1343,42;11,07%;87,69%;1,23%
59500;Ribécourt-la-Tour;66,6;806,42;8,34;881,36;7,56%;91,50%;0,95%
59501;Rieulay;188,33;504,85;44,79;737,97;25,52%;68,41%;6,07%
59502;Rieux-en-Cambrésis;80,46;676,95;8,74;766,16;10,50%;88,36%;1,14%
59503;Robersart;21,14;206,23;5,21;232,58;9,09%;88,67%;2,24%
59504;Rœulx;126,06;278,05;2,05;406,17;31,04%;68,46%;0,51%
59505;Rombies-et-Marchipont;98,47;376,8;5,7;480,97;20,47%;78,34%;1,18%
59506;Romeries;43,96;550,25;6,98;601,18;7,31%;91,53%;1,16%
59507;Ronchin;492,83;51,92;0,65;545,4;90,36%;9,52%;0,12%
59508;Roncq;565,48;485,09;10,45;1061,01;53,30%;45,72%;0,98%
59509;Roost-Warendin;286,61;418,08;13,24;717,93;39,92%;58,23%;1,84%
59511;Rosult;199,31;606,07;9,04;814,42;24,47%;74,42%;1,11%
59512;Roubaix;1282,04;33,31;2,82;1318,17;97,26%;2,53%;0,21%
59513;Roucourt;32,06;285,94;2,08;320,07;10,02%;89,34%;0,65%
59514;Rousies;243,69;331,35;5,48;580,52;41,98%;57,08%;0,94%
59515;Rouvignies;207,43;114,54;5,38;327,35;63,37%;34,99%;1,64%
59516;Rubrouck;96,56;1395,11;13,24;1504,91;6,42%;92,70%;0,88%
59517;Les Rues-des-Vignes;114,58;1643,69;17,52;1775,79;6,45%;92,56%;0,99%
59518;Ruesnes;42,52;630,17;6,14;678,83;6,26%;92,83%;0,90%
59519;Rumegies;129,94;621,65;17,62;769,21;16,89%;80,82%;2,29%
59520;Rumilly-en-Cambrésis;91,59;574,53;3,73;669,85;13,67%;85,77%;0,56%
59521;Sailly-lez-Cambrai;58,82;266,5;3,16;328,48;17,91%;81,13%;0,96%
59522;Sailly-lez-Lannoy;89,32;343,91;12,25;445,48;20,05%;77,20%;2,75%
59523;Sainghin-en-Mélantois;312,32;730,7;14,72;1057,74;29,53%;69,08%;1,39%
59524;Sainghin-en-Weppes;180,21;595,97;7,05;783,23;23,01%;76,09%;0,90%
59525;Sains-du-Nord;191,82;1389,7;25,38;1606,9;11,94%;86,48%;1,58%
59526;Saint-Amand-les-Eaux;888,44;2455,41;64,38;3408,22;26,07%;72,04%;1,89%
59527;Saint-André-lez-Lille;294,98;20,98;1,35;317,31;92,96%;6,61%;0,43%
59528;Saint-Aubert;94,71;709,35;8,6;812,66;11,65%;87,29%;1,06%
59529;Saint-Aubin;52,65;946,13;19,06;1017,84;5,17%;92,95%;1,87%
59530;Saint-Aybert;46,22;363,82;9,5;419,54;11,02%;86,72%;2,26%
59531;Saint-Benin;43,69;419,8;4,11;467,6;9,34%;89,78%;0,88%
59532;Saint-Georges-sur-l'Aa;172,72;626,51;14;813,22;21,24%;77,04%;1,72%
59533;Saint-Hilaire-lez-Cambrai;88,53;558,71;6,83;654,08;13,54%;85,42%;1,04%
59534;Saint-Hilaire-sur-Helpe;228,17;1298,15;22,85;1549,18;14,73%;83,80%;1,48%
59535;Saint-Jans-Cappel;132,09;656,43;11,64;800,15;16,51%;82,04%;1,45%
59536;Sainte-Marie-Cappel;101,5;644,46;12,85;758,82;13,38%;84,93%;1,69%
59537;Saint-Martin-sur-Écaillon;39,21;482,4;8,03;529,64;7,40%;91,08%;1,52%
59538;Saint-Momelin;41,15;556,9;4,67;602,72;6,83%;92,40%;0,77%
59539;Saint-Pierre-Brouck;89,69;783,17;15,7;888,56;10,09%;88,14%;1,77%
59541;Saint-Python;73,03;668,14;3,76;744,93;9,80%;89,69%;0,50%
59542;Saint-Remy-Chaussée;43,73;470,93;5,01;519,67;8,42%;90,62%;0,96%
59543;Saint-Remy-du-Nord;98,61;492,38;6,56;597,55;16,50%;82,40%;1,10%
59544;Saint-Saulve;559,83;630,42;18,5;1208,75;46,31%;52,15%;1,53%
59545;Saint-Souplet;107,35;1150,09;12,69;1270,13;8,45%;90,55%;1,00%
59546;Saint-Sylvestre-Cappel;96,88;708,99;9,86;815,72;11,88%;86,92%;1,21%
59547;Saint-Vaast-en-Cambrésis;52,8;385,19;1,58;439,58;12,01%;87,63%;0,36%
59548;Saint-Waast;95,35;482,55;11,42;589,32;16,18%;81,88%;1,94%
59549;Salesches;39,09;416,78;4,19;460,05;8,50%;90,59%;0,91%
59550;Salomé;146,83;384,91;0,96;532,7;27,56%;72,26%;0,18%
59551;Saméon;136,65;746,41;4,19;887,25;15,40%;84,13%;0,47%
59552;Sancourt;59,99;333,32;2,4;395,72;15,16%;84,23%;0,61%
59553;Santes;299,59;450,8;6,78;757,17;39,57%;59,54%;0,90%
59554;Sars-et-Rosières;79,15;172,41;7,53;259,08;30,55%;66,54%;2,91%
59555;Sars-Poteries;101,2;675,47;9,36;786,04;12,87%;85,93%;1,19%
59556;Sassegnies;42,47;369,88;5,32;417,67;10,17%;88,56%;1,27%
59557;Saultain;173,44;467,09;6,12;646,66;26,82%;72,23%;0,95%
59558;Saulzoir;112,22;891,19;7,89;1011,3;11,10%;88,12%;0,78%
59559;Sebourg;164,91;1241,46;16,57;1422,94;11,59%;87,25%;1,16%
59560;Seclin;690,93;1044,58;14,08;1749,59;39,49%;59,70%;0,80%
59562;Sémeries;85,1;1257,68;9,45;1352,22;6,29%;93,01%;0,70%
59563;Semousies;30,21;273,71;4,1;308,02;9,81%;88,86%;1,33%
59564;La Sentinelle;217,23;171,28;0,42;388,93;55,85%;44,04%;0,11%
59565;Sepmeries;54,84;543,42;3,56;601,82;9,11%;90,30%;0,59%
59566;Sequedin;253,69;143,64;1,09;398,42;63,67%;36,05%;0,27%
59567;Séranvillers-Forenville;166,25;557,53;6,35;730,13;22,77%;76,36%;0,87%
59568;Sercus;45,38;447,72;5,16;498,25;9,11%;89,86%;1,04%
59569;Sin-le-Noble;673,57;469,35;12,58;1155,5;58,29%;40,62%;1,09%
59570;Socx;152,87;638,59;15,32;806,79;18,95%;79,15%;1,90%
59571;Solesmes;238,51;2074,18;14,75;2327,44;10,25%;89,12%;0,63%
59572;Solre-le-Château;139,5;1211,38;27,36;1378,24;10,12%;87,89%;1,99%
59573;Solrinnes;26,73;504,92;10,12;541,77;4,93%;93,20%;1,87%
59574;Somain;610,19;606,5;15,79;1232,48;49,51%;49,21%;1,28%
59575;Sommaing;32,01;323,23;4,68;359,93;8,89%;89,81%;1,30%
59576;Spycker;105,35;837,73;8,74;951,83;11,07%;88,01%;0,92%
59577;Staple;66,21;920,3;16,59;1003,11;6,60%;91,75%;1,65%
59578;Steenbecque;155,32;1030,95;16,4;1202,67;12,91%;85,72%;1,36%
59579;Steene;104,66;921,79;9,85;1036,3;10,10%;88,95%;0,95%
59580;Steenvoorde;401,23;2588,18;38,77;3028,18;13,25%;85,47%;1,28%
59581;Steenwerck;341,33;2377,43;42,87;2761,64;12,36%;86,09%;1,55%
59582;Strazeele;88,23;379,17;4,53;471,94;18,70%;80,34%;0,96%
59583;Taisnières-en-Thiérache;62,84;785,49;7,15;855,48;7,35%;91,82%;0,84%
59584;Taisnières-sur-Hon;132,67;1476,68;15,01;1624,35;8,17%;90,91%;0,92%
59585;Templemars;187,08;261,92;12,6;461,59;40,53%;56,74%;2,73%
59586;Templeuve-en-Pévèle;401,69;1145,21;45,32;1592,23;25,23%;71,93%;2,85%
59587;Terdeghem;74,75;808,4;11,26;894,41;8,36%;90,38%;1,26%
59588;Téteghem-Coudekerque-Village;620,28;2428,04;31,76;3080,07;20,14%;78,83%;1,03%
59589;Thiant;166,6;659,87;14,2;840,67;19,82%;78,49%;1,69%
59590;Thiennes;77,23;667,44;13,99;758,66;10,18%;87,98%;1,84%
59591;Thivencelle;73,3;320,62;7,88;401,8;18,24%;79,80%;1,96%
59592;Thumeries;232,33;466,69;9,9;708,92;32,77%;65,83%;1,40%
59593;Thun-l'Évêque;91,93;473,31;5,7;570,94;16,10%;82,90%;1,00%
59594;Thun-Saint-Amand;74,8;287,76;7,82;370,38;20,19%;77,69%;2,11%
59595;Thun-Saint-Martin;80,48;516,85;5,27;602,61;13,36%;85,77%;0,87%
59596;Tilloy-lez-Marchiennes;72,07;450,06;30,1;552,23;13,05%;81,50%;5,45%
59597;Tilloy-lez-Cambrai;131,66;196,57;1,4;329,63;39,94%;59,63%;0,43%
59598;Toufflers;133,82;101,42;3,87;239,1;55,97%;42,42%;1,62%
59599;Tourcoing;1454,31;60,69;5,87;1520,87;95,62%;3,99%;0,39%
59600;Tourmignies;52,36;151,88;3,3;207,54;25,23%;73,18%;1,59%
59601;Trélon;201,46;3560,74;163,41;3925,61;5,13%;90,71%;4,16%
59602;Tressin;66,39;121,71;2,29;190,4;34,87%;63,93%;1,20%
59603;Trith-Saint-Léger;541,99;145,51;2,27;689,77;78,58%;21,10%;0,33%
59604;Troisvilles;64,42;773,43;11,12;848,96;7,59%;91,10%;1,31%
59605;Uxem;96,14;704,34;7,46;807,94;11,90%;87,18%;0,92%
59606;Valenciennes;1205,29;178,14;4,27;1387,7;86,86%;12,84%;0,31%
59607;Vendegies-au-Bois;58,32;927,36;11,82;997,5;5,85%;92,97%;1,18%
59608;Vendegies-sur-Écaillon;84,75;569,18;3,56;657,49;12,89%;86,57%;0,54%
59609;Vendeville;128,81;127,42;1,26;257,49;50,02%;49,48%;0,49%
59610;Verchain-Maugré;74,37;884,35;6,1;964,82;7,71%;91,66%;0,63%
59611;Verlinghem;213,3;763,34;36,06;1012,7;21,06%;75,38%;3,56%
59612;Vertain;44,99;532,71;3,11;580,81;7,75%;91,72%;0,54%
59613;Vicq;87,06;263,9;50,79;401,75;21,67%;65,69%;12,64%
59614;Viesly;82,99;970,98;12,04;1066,01;7,79%;91,09%;1,13%
59615;Vieux-Berquin;222,45;2319,44;69,22;2611,11;8,52%;88,83%;2,65%
59616;Vieux-Condé;488,69;573,13;45,39;1107,21;44,14%;51,76%;4,10%
59617;Vieux-Mesnil;53,1;536,92;6,32;596,34;8,90%;90,04%;1,06%
59618;Vieux-Reng;145,18;1019,42;8,98;1173,58;12,37%;86,86%;0,77%
59619;Villereau;97,23;469,25;8,02;574,5;16,92%;81,68%;1,40%
59620;Villers-au-Tertre;40,59;414,8;1,96;457,35;8,87%;90,70%;0,43%
59622;Villers-en-Cauchies;76,88;813,26;6,6;896,74;8,57%;90,69%;0,74%
59623;Villers-Guislain;86,84;1036,91;11,27;1135,02;7,65%;91,36%;0,99%
59624;Villers-Outréaux;133,3;569,83;8,38;711,51;18,73%;80,09%;1,18%
59625;Villers-Plouich;65,44;1026,7;11,77;1103,91;5,93%;93,01%;1,07%
59626;Villers-Pol;107,07;1102,67;10,29;1220,03;8,78%;90,38%;0,84%
59627;Villers-Sire-Nicole;109,49;734,53;9,63;853,66;12,83%;86,04%;1,13%
59628;Volckerinckhove;77,75;907,7;11,52;996,96;7,80%;91,05%;1,16%
59629;Vred;86;254,99;3,33;344,32;24,98%;74,06%;0,97%
59630;Wahagnies;106,65;459,35;5,29;571,28;18,67%;80,41%;0,93%
59631;Walincourt-Selvigny;151,14;1351,54;14,13;1516,81;9,96%;89,10%;0,93%
59632;Wallers;376,27;1656,48;75,15;2107,9;17,85%;78,58%;3,56%
59633;Wallers-en-Fagne;149,42;622,09;6,79;778,3;19,20%;79,93%;0,87%
59634;Wallon-Cappel;78;462,56;7,2;547,76;14,24%;84,45%;1,32%
59635;Wambaix;36,34;585,6;3,56;625,51;5,81%;93,62%;0,57%
59636;Wambrechies;500,4;1025,39;28,07;1553,85;32,20%;65,99%;1,81%
59637;Wandignies-Hamage;104,88;480,63;44,23;629,74;16,65%;76,32%;7,02%
59638;Wannehain;59,63;277,79;35,67;373,1;15,98%;74,46%;9,56%
59639;Wargnies-le-Grand;96,35;464,29;9,2;569,84;16,91%;81,48%;1,61%
59640;Wargnies-le-Petit;87,37;427,3;8,81;523,48;16,69%;81,63%;1,68%
59641;Warhem;194,84;2572,36;24,48;2791,68;6,98%;92,14%;0,88%
59642;Warlaing;52,24;337,99;5,2;395,43;13,21%;85,47%;1,31%
59643;Warneton;39,51;377,89;3,26;420,66;9,39%;89,83%;0,78%
59645;Wasnes-au-Bac;42,6;473,5;7,35;523,45;8,14%;90,46%;1,40%
59646;Wasquehal;658,2;30,2;1,61;690,01;95,39%;4,38%;0,23%
59647;Watten;127,33;637,47;16,14;780,93;16,30%;81,63%;2,07%
59648;Wattignies;364,27;266,31;2,09;632,68;57,58%;42,09%;0,33%
59649;Wattignies-la-Victoire;36,01;588,1;11,29;635,4;5,67%;92,56%;1,78%
59650;Wattrelos;962,08;392,4;18,27;1372,75;70,08%;28,59%;1,33%
59651;Wavrechain-sous-Denain;77;159,01;1,72;237,73;32,39%;66,89%;0,72%
59652;Wavrechain-sous-Faulx;40,99;337,01;4,95;382,95;10,70%;88,00%;1,29%
59653;Wavrin;379,8;975,2;9,7;1364,7;27,83%;71,46%;0,71%
59654;Waziers;293,2;140,26;0,89;434,35;67,50%;32,29%;0,21%
59655;Wemaers-Cappel;34,86;377,95;5,87;418,68;8,33%;90,27%;1,40%
59656;Wervicq-Sud;212,04;292,47;6,71;511,22;41,48%;57,21%;1,31%
59657;West-Cappel;67,9;686;13,41;767,31;8,85%;89,40%;1,75%
59658;Wicres;36,06;242,59;3,47;282,12;12,78%;85,99%;1,23%
59659;Wignehies;191,36;1183,3;18,09;1392,75;13,74%;84,96%;1,30%
59660;Willems;139,92;427,95;15,92;583,8;23,97%;73,30%;2,73%
59661;Willies;33,95;376,76;2,3;413,01;8,22%;91,22%;0,56%
59662;Winnezeele;173,7;1384,7;23,22;1581,63;10,98%;87,55%;1,47%
59663;Wormhout;381,22;2336,93;33,5;2751,65;13,85%;84,93%;1,22%
59664;Wulverdinghe;32,37;257,67;3,13;293,17;11,04%;87,89%;1,07%
59665;Wylder;33,32;220,8;3,21;257,33;12,95%;85,80%;1,25%
59666;Zegerscappel;132,16;1599,44;25,59;1757,19;7,52%;91,02%;1,46%
59667;Zermezeele;23,92;465,26;6,83;496,01;4,82%;93,80%;1,38%
59668;Zuydcoote;97,08;162,86;3,77;263,72;36,81%;61,76%;1,43%
59669;Zuytpeene;104,68;1074,57;13,26;1192,51;8,78%;90,11%;1,11%
59670;Don;82,7;144,84;4,38;231,92;35,66%;62,45%;1,89%
62001;Ablain-Saint-Nazaire;144,36;845,07;9,27;998,69;14,45%;84,62%;0,93%
62002;Ablainzevelle;22,81;406;0,99;429,8;5,31%;94,46%;0,23%
62003;Acheville;30,7;276,92;0,64;308,27;9,96%;89,83%;0,21%
62004;Achicourt;312,98;270,01;1,25;584,23;53,57%;46,22%;0,21%
62005;Achiet-le-Grand;104,83;396,88;8,45;510,16;20,55%;77,80%;1,66%
62006;Achiet-le-Petit;46,25;682,22;3,62;732,1;6,32%;93,19%;0,49%
62007;Acq;59,57;425,22;3,69;488,48;12,19%;87,05%;0,76%
62008;Acquin-Westbécourt;129,77;1306,99;15,44;1452,19;8,94%;90,00%;1,06%
