,,,,,,,,,
Année,Type demande,Id historique,Domicile Bénéficiaire,Code Insee Domicile,Lieu de travail,Code Insee travail,Distance Domicile Travail,Nb_mois_aide,Contrat
2016,Demande classique,33644,LOZINGHEM,62532,BAUVIN,59052,44,3,CDD
2016,Demande classique,33644,LOZINGHEM,62532,BAUVIN,59052,44,5,CDD
2017,Demande classique,33644,LOZINGHEM,62532,BAUVIN,59052,36,4,CDD
2017,Demande classique,33644,LOZINGHEM,62532,BAUVIN,59052,38,7,CDD
2016,Demande classique,33647,LE CATEAU-CAMBRESIS,59136,PROUVY,59475,35,9,CDI
2018,Demande classique,33647,LE CATEAU-CAMBRESIS,59136,PROUVY,59475,37,12,CDI
2019,Demande classique,33647,LE CATEAU-CAMBRESIS,59136,VALENCIENNES,59606,37,11,CDI
2016,Demande classique,33649,NOINTEL,60464,VAUREAL,95637,60,8,CDI
2016,Demande classique,33650,FOURDRINOY,80341,ERCHEU,80279,65,9,CDI
2017,Demande classique,33650,FOURDRINOY,80341,LAON,02408,91,12,CDI
2018,Demande classique,33650,FOURDRINOY,80341,BEAUVAIS,60057,49,11,CDI
2019,Demande classique,33650,FOURDRINOY,80341,BEAUVAIS,60057,66,12,CDI
2020,Renouvellement simplifié,33650,FOURDRINOY,80341,BEAUVAIS,60057,66,12,CDI
2021,Renouvellement simplifié,33650,FOURDRINOY,80341,BEAUVAIS,60057,66,12,CDI
2016,Demande classique,33653,AUCHONVILLERS,80038,AMIENS,80021,34,6,CDI
2017,Demande classique,33653,AUCHONVILLERS,80038,AMIENS,80021,34,11,CDI
2016,Demande classique,33654,STEENWERCK,59581,ARRAS,62041,55,9,CDI
2017,Demande classique,33654,STEENWERCK,59581,ARRAS,62041,61,11,CDI
2018,Demande classique,33654,STEENWERCK,59581,ARRAS,62041,60,11,CDI
2019,Demande classique,33654,STEENWERCK,59581,ARRAS,62041,61,11,CDI
2020,Renouvellement simplifié,33654,STEENWERCK,59581,ARRAS,62041,61,12,CDI
2021,Renouvellement simplifié,33654,STEENWERCK,59581,ARRAS,62041,61,12,CDI
2016,Demande classique,33660,MERCIN-ET-VAUX,02477,BARENTON-BUGNY,02046,51,9,CDI
2017,Demande classique,33660,MERCIN-ET-VAUX,02477,BARENTON-BUGNY,02046,51,12,CDI
2019,Demande classique,33660,MERCIN-ET-VAUX,02477,BARENTON-BUGNY,02046,48,11,CDI
2020,Renouvellement simplifié,33660,MERCIN-ET-VAUX,02477,BARENTON-BUGNY,02046,48,12,CDI
2021,Renouvellement simplifié,33660,MERCIN-ET-VAUX,02477,BARENTON-BUGNY,02046,48,12,CDI
2021,Demande classique,33661,HOUDAIN,62457,LESTREM,62502,22,1,CDD
2016,Demande classique,33665,LA COMTE,62232,MARCONNELLE,62550,44,9,CDI
2017,Demande classique,33665,LA COMTE,62232,MARCONNELLE,62550,44,7,CDI
2018,Demande classique,33665,LA COMTE,62232,MARCONNELLE,62550,42,12,CDI
2019,Demande classique,33665,LA COMTE,62232,MARCONNELLE,62550,40,12,CDI
2020,Renouvellement simplifié,33665,LA COMTE,62232,MARCONNELLE,62550,40,12,CDI
2021,Demande classique,33665,LA COMTE,62232,BEAURAINVILLE,62100,55,12,CDI
2016,Demande classique,33670,VENDHUILE,02776,LAON,02408,67,9,CDI
2017,Demande classique,33670,VENDHUILE,02776,RIBEMONT,02648,38,12,CDI
2018,Demande classique,33670,VENDHUILE,02776,RIBEMONT,02648,38,10,CDI
2016,Demande classique,33673,ZUTKERQUE,62906,LEUBRINGHEN,62503,30,4,CDI
2017,Demande classique,33673,ZUTKERQUE,62906,LEUBRINGHEN,62503,31,12,CDI
2018,Demande classique,33673,ZUTKERQUE,62906,LEUBRINGHEN,62503,30,10,CDI
2019,Demande classique,33673,ZUTKERQUE,62906,LEUBRINGHEN,62503,31,12,CDI
2020,Renouvellement simplifié,33673,ZUTKERQUE,62906,LEUBRINGHEN,62503,31,12,CDI
2021,Demande classique,33673,ZUTKERQUE,62906,DUNKERQUE,59183,37,10,CDI
2016,Demande classique,33676,ETREILLERS,02296,CHAULNES,80186,32,9,CDI
2019,Demande classique,33682,ORIGNY-EN-THIERACHE,02574,MARLE,02468,28,2,INTERIM
2020,Renouvellement simplifié,33682,ORIGNY-EN-THIERACHE,02574,MARLE,02468,28,6,CDD
2016,Demande classique,33685,NANTEUIL-LE-HAUDOUIN,60446,CREIL,60175,31,1,CDI
2018,Demande classique,33685,NANTEUIL-LE-HAUDOUIN,60446,CREIL,60175,31,2,CDI
2019,Demande classique,33685,NANTEUIL-LE-HAUDOUIN,60446,CREIL,60175,31,12,CDI
2016,Demande classique,33686,OSTRICOURT,59452,RONCQ,59508,39,9,CDI
2016,Demande classique,33695,VITRY-EN-ARTOIS,62865,LIEVIN,62510,31,9,CDD
2017,Demande classique,33695,VITRY-EN-ARTOIS,62865,LIEVIN,62510,31,12,CDD
2018,Demande classique,33695,VITRY-EN-ARTOIS,62865,LIEVIN,62510,31,12,CDI
2019,Demande classique,33695,VITRY-EN-ARTOIS,62865,ELEU-DIT-LEAUWETTE,62291,23,11,CDI
2020,Renouvellement simplifié,33695,VITRY-EN-ARTOIS,62865,ELEU-DIT-LEAUWETTE,62291,23,12,CDI
2021,Renouvellement simplifié,33695,VITRY-EN-ARTOIS,62865,ELEU-DIT-LEAUWETTE,62291,23,12,CDI
2016,Demande classique,33702,CARVIN,62215,WATTRELOS,59650,37,9,CDD
2016,Demande classique,33703,ANZIN,59014,ROISSY EN FRANCE,95527,186,9,CDI
2017,Demande classique,33703,ANZIN,59014,FONTAINE-NOTRE-DAME,59244,42,11,CDI
2018,Demande classique,33703,ANZIN,59014,FONTAINE-NOTRE-DAME,59244,36,11,CDI
2019,Demande classique,33703,ANZIN,59014,CAMBRAI,59122,40,12,CDI
2020,Renouvellement simplifié,33703,ANZIN,59014,CAMBRAI,59122,40,12,CDI
2021,Renouvellement simplifié,33703,ANZIN,59014,CAMBRAI,59122,40,12,CDI
2019,Demande classique,33706,DOULLENS,80253,AMIENS,80021,27,6,CDI
2019,Demande classique,33709,MORTEFONTAINE-EN-THELLE,60433,SAINT OUEN SUR SEINE,93070,57,11,CDI
2020,Renouvellement simplifié,33709,MORTEFONTAINE-EN-THELLE,60433,SAINT OUEN SUR SEINE,93070,57,12,CDI
2021,Renouvellement simplifié,33709,MORTEFONTAINE-EN-THELLE,60433,SAINT OUEN SUR SEINE,93070,57,12,CDI
2016,Demande classique,33711,BETHUNE,62119,BAILLEUL,59043,34,9,CDI
2020,Demande classique,33711,BETHUNE,62119,BAILLEUL,59043,37,9,CDI
2016,Demande classique,33717,FIENVILLERS,80310,AMIENS,80021,30,9,CDI
2018,Demande classique,33717,FIENVILLERS,80310,RIVERY,80674,30,11,CDI
2019,Demande classique,33717,FIENVILLERS,80310,RIVERY,80674,30,12,CDI
2020,Renouvellement simplifié,33717,FIENVILLERS,80310,RIVERY,80674,30,12,CDI
2021,Renouvellement simplifié,33717,FIENVILLERS,80310,RIVERY,80674,30,12,CDI
2019,Demande classique,33719,BUIRONFOSSE,02135,SAINT-QUENTIN,02691,49,12,CDI
2016,Demande classique,33724,BEAUVAIS,60057,SAINT-JUST-EN-CHAUSSEE,60581,29,9,CDI
2017,Demande classique,33724,BEAUVAIS,60057,SAINT-JUST-EN-CHAUSSEE,60581,28,12,CDI
2018,Demande classique,33724,BEAUVAIS,60057,SAINT-JUST-EN-CHAUSSEE,60581,28,10,CDI
2019,Demande classique,33724,BEAUVAIS,60057,SAINT-JUST-EN-CHAUSSEE,60581,28,12,CDI
2020,Renouvellement simplifié,33724,BEAUVAIS,60057,SAINT-JUST-EN-CHAUSSEE,60581,28,12,CDI
2021,Renouvellement simplifié,33724,BEAUVAIS,60057,SAINT-JUST-EN-CHAUSSEE,60581,28,12,CDI
2016,Demande classique,33725,SAINT-LAURENT-BLANGY,62753,SAINT-QUENTIN,02691,83,9,CDI
2021,Demande classique,33726,SAINT-LAURENT-BLANGY,62753,SAINT-POL-SUR-TERNOISE,62767,40,12,CDI
2016,Demande classique,33732,SAINT-QUENTIN-LA-MOTTE-CROIX-AU-BAILLY,80714,DIEPPE,76217,41,9,CDD
2016,Demande classique,33737,MONTDIDIER,80561,AMIENS,80021,37,8,CDI
2016,Demande classique,33739,CALAIS,62193,MONTREUIL,62588,72,9,CDI
2017,Demande classique,33739,CALAIS,62193,MONTREUIL,62588,72,8,CDI
2016,Demande classique,33745,VILLERS-SUR-FERE,02816,OEUILLY,51410,34,9,CDI
2017,Demande classique,33745,VILLERS-SUR-FERE,02816,OEUILLY,51410,32,12,CDI
2018,Demande classique,33745,VILLERS-SUR-FERE,02816,OEUILLY,51410,32,12,CDI
2019,Demande classique,33745,VILLERS-SUR-FERE,02816,OEUILLY,51410,32,12,CDI
2016,Demande classique,33757,BOUQUEHAULT,62161,DUNKERQUE,59183,44,8,CDI
2017,Demande classique,33757,BOUQUEHAULT,62161,DUNKERQUE,59183,53,11,CDI
2018,Demande classique,33757,BOUQUEHAULT,62161,DUNKERQUE,59183,55,11,CDI
2019,Demande classique,33757,BOUQUEHAULT,62161,DUNKERQUE,59183,53,12,CDI
2020,Renouvellement simplifié,33757,BOUQUEHAULT,62161,DUNKERQUE,59183,53,12,CDI
2021,Renouvellement simplifié,33757,BOUQUEHAULT,62161,DUNKERQUE,59183,53,12,CDI
2016,Demande classique,33760,AUBY,59028,ROUBAIX,59512,39,9,CDI
2017,Demande classique,33760,AUBY,59028,ROUBAIX,59512,44,11,CDI
2018,Demande classique,33760,AUBY,59028,ROUBAIX,59512,39,9,CDI
2019,Demande classique,33760,AUBY,59028,ROUBAIX,59512,40,11,CDI
2020,Renouvellement simplifié,33760,AUBY,59028,ROUBAIX,59512,40,12,CDI
2021,Renouvellement simplifié,33760,AUBY,59028,ROUBAIX,59512,40,12,CDI
2016,Demande classique,33763,BONNEUIL-LES-EAUX,60082,AMIENS,80021,71,9,CDI
2017,Demande classique,33763,BONNEUIL-LES-EAUX,60082,AMIENS,80021,29,12,CDI
2018,Demande classique,33763,BONNEUIL-LES-EAUX,60082,AMIENS,80021,30,12,CDI
2019,Demande classique,33763,BONNEUIL-LES-EAUX,60082,AMIENS,80021,30,12,CDI
2020,Renouvellement simplifié,33763,BONNEUIL-LES-EAUX,60082,AMIENS,80021,30,12,CDI
2021,Renouvellement simplifié,33763,BONNEUIL-LES-EAUX,60082,AMIENS,80021,30,12,CDI
2016,Demande classique,33764,LAPUGNOY,62489,FRUGES,62364,34,9,CDI
2018,Demande classique,33764,LAPUGNOY,62489,FRUGES,62364,30,1,CDI
2019,Demande classique,33764,LAPUGNOY,62489,FRUGES,62364,30,12,CDI
2020,Renouvellement simplifié,33764,LAPUGNOY,62489,FRUGES,62364,30,9,CDI
2021,Demande classique,33764,LAPUGNOY,62489,FRUGES,62364,35,10,CDI
2016,Demande classique,33767,LAVACQUERIE,60353,BEAUVAIS,60057,33,9,CDI
2016,Demande classique,33769,BELLANCOURT,80078,AMIENS,80021,37,9,CDI
2017,Demande classique,33769,BELLANCOURT,80078,AMIENS,80021,35,12,CDI
2020,Demande classique,33779,MAIGNELAY-MONTIGNY,60374,BAILLEUL-SUR-THERAIN,60041,39,4,CDI
2021,Renouvellement simplifié,33779,MAIGNELAY-MONTIGNY,60374,BAILLEUL-SUR-THERAIN,60041,39,12,CDI
2016,Demande classique,33781,FAMARS,59221,BAPAUME,62080,62,4,CDD
2018,Demande classique,33781,FAMARS,59221,BAPAUME,62080,63,3,CDI
2019,Demande classique,33781,FAMARS,59221,BAPAUME,62080,63,12,CDI
2020,Renouvellement simplifié,33781,FAMARS,59221,BAPAUME,62080,63,12,CDI
2021,Renouvellement simplifié,33781,FAMARS,59221,BAPAUME,62080,63,12,CDI
2016,Demande classique,33782,ETAPLES,62318,LILLERS,62516,73,7,CDI
2016,Demande classique,33790,SAINT-ETIENNE-AU-MONT,62746,MARCK,62548,50,9,CDI
2017,Demande classique,33790,SAINT-ETIENNE-AU-MONT,62746,MARCK,62548,50,12,CDI
2018,Demande classique,33790,SAINT-ETIENNE-AU-MONT,62746,MARCK,62548,50,10,CDI
2019,Demande classique,33790,SAINT-ETIENNE-AU-MONT,62746,MARCK,62548,47,12,CDI
2020,Renouvellement simplifié,33790,SAINT-ETIENNE-AU-MONT,62746,MARCK,62548,47,12,CDI
2021,Renouvellement simplifié,33790,SAINT-ETIENNE-AU-MONT,62746,MARCK,62548,47,12,CDI
2016,Demande classique,33791,AMIENS,80021,ALBERT,80016,35,8,CDI
2016,Demande classique,33795,BENIFONTAINE,62107,AIRE-SUR-LA-LYS,62014,45,9,CDI
2017,Demande classique,33795,BENIFONTAINE,62107,AIRE-SUR-LA-LYS,62014,50,12,CDI
2018,Demande classique,33795,BENIFONTAINE,62107,AIRE-SUR-LA-LYS,62014,45,12,CDI
2016,Demande classique,33797,ABBEVILLE,80001,AMIENS,80021,46,8,CDI
2017,Demande classique,33797,ABBEVILLE,80001,AMIENS,80021,46,8,CDI
2018,Demande classique,33797,ABBEVILLE,80001,AMIENS,80021,44,12,CDI
2019,Demande classique,33797,ABBEVILLE,80001,AMIENS,80021,42,12,CDI
2020,Renouvellement simplifié,33797,ABBEVILLE,80001,AMIENS,80021,42,12,CDI
2021,Renouvellement simplifié,33797,ABBEVILLE,80001,AMIENS,80021,42,12,CDI
2016,Demande classique,33798,ANGICOURT,60013,CIRES-LES-MELLO,60155,50,8,CDI
2016,Demande classique,33799,FORMERIE,60245,OURSEL-MAISON,60485,33,2,CDD
2016,Demande classique,33799,FORMERIE,60245,OURSEL-MAISON,60485,33,3,CDD
2017,Demande classique,33799,FORMERIE,60245,OURSEL-MAISON,60485,33,1,CDD
2018,Demande classique,33799,FORMERIE,60245,OURSEL-MAISON,60485,34,4,CDD
2018,Demande classique,33799,FORMERIE,60245,OURSEL-MAISON,60485,35,2,CDD
2019,Demande classique,33799,FORMERIE,60245,OURSEL-MAISON,60485,32,4,CDD
2019,Demande classique,33799,FORMERIE,60245,OURSEL-MAISON,60485,33,4,CDD
2019,Demande classique,33799,FORMERIE,60245,OURSEL-MAISON,60485,34,2,CDD
2020,Demande classique,33799,FORMERIE,60245,OURSEL-MAISON,60485,35,6,CDI
2020,Renouvellement simplifié,33799,FORMERIE,60245,OURSEL-MAISON,60485,35,6,CDI
2021,Demande classique,33799,FORMERIE,60245,OURSEL-MAISON,60485,30,12,CDI
2017,Demande classique,33800,DOUAI,59178,CAMBRAI,59122,31,5,APPRENTI
2016,Demande classique,33801,LES ATTAQUES,62043,SAINT-MARTIN-BOULOGNE,62758,44,9,CDI
2017,Demande classique,33801,LES ATTAQUES,62043,SAINT-MARTIN-BOULOGNE,62758,39,10,CDI
2018,Demande classique,33801,LES ATTAQUES,62043,SAINT-MARTIN-BOULOGNE,62758,32,10,CDI
2019,Demande classique,33801,LES ATTAQUES,62043,SAINT-MARTIN-BOULOGNE,62758,36,10,CDI
2020,Renouvellement simplifié,33801,LES ATTAQUES,62043,SAINT-MARTIN-BOULOGNE,62758,36,12,CDI
2021,Renouvellement simplifié,33801,LES ATTAQUES,62043,SAINT-MARTIN-BOULOGNE,62758,36,12,CDI
2016,Demande classique,33802,DOULLENS,80253,AMIENS,80021,32,8,CDI
2017,Demande classique,33802,DOULLENS,80253,AMIENS,80021,32,11,CDI
2021,Demande classique,33802,DOULLENS,80253,FREVENT,62361,15,12,CDI
2016,Demande classique,33805,LA CHAUSSEE-TIRANCOURT,80187,CORBIE,80212,31,9,CDI
2018,Demande classique,33805,LA CHAUSSEE-TIRANCOURT,80187,CORBIE,80212,30,12,CDI
2016,Demande classique,33807,ATHIES-SOUS-LAON,02028,MERFY,51362,52,9,CDI
2017,Demande classique,33807,ATHIES-SOUS-LAON,02028,MERFY,51362,42,11,CDI
2016,Demande classique,33810,SAINS-RICHAUMONT,02668,SAINT-QUENTIN,02691,40,9,CDI
2016,Demande classique,33813,AMBLENY,02011,COMPIEGNE,60159,37,8,CDI
2017,Demande classique,33813,AMBLENY,02011,COMPIEGNE,60159,37,12,CDI
2018,Demande classique,33813,AMBLENY,02011,COMPIEGNE,60159,37,11,CDI
2016,Demande classique,33817,RACQUINGHEM,62684,DUNKERQUE,59183,56,9,CDI
2017,Demande classique,33817,RACQUINGHEM,62684,DUNKERQUE,59183,58,11,CDI
2018,Demande classique,33817,RACQUINGHEM,62684,DUNKERQUE,59183,56,9,CDI
2019,Demande classique,33817,RACQUINGHEM,62684,DUNKERQUE,59183,58,8,CDI
2020,Renouvellement simplifié,33817,RACQUINGHEM,62684,DUNKERQUE,59183,58,12,CDI
2021,Renouvellement simplifié,33817,RACQUINGHEM,62684,DUNKERQUE,59183,58,12,CDI
2016,Demande classique,33820,PONT-SAINTE-MAXENCE,60509,RIBECOURT-DRESLINCOURT,60537,45,5,APPRENTI
2016,Demande classique,33824,NANTEUIL-LE-HAUDOUIN,60446,PARIS 10E ARRONDISSEMENT,75110,50,8,CDI
2016,Demande classique,33828,OROER,60480,PUISEUX-LE-HAUBERGER,60517,34,9,CDI
2016,Demande classique,33829,ATTICHES,59022,HAULCHIN,59288,48,4,CDD
2016,Demande classique,33830,HERMAVILLE,62438,LAVENTIE,62491,41,8,CDI
2017,Demande classique,33830,HERMAVILLE,62438,LAVENTIE,62491,47,12,CDI
2018,Demande classique,33830,HERMAVILLE,62438,LAVENTIE,62491,41,11,CDI
2016,Demande classique,33831,AUXI-LE-CHATEAU,62060,ECUIRES,62289,45,9,CDI
2017,Demande classique,33831,AUXI-LE-CHATEAU,62060,ECUIRES,62289,42,12,CDI
2016,Demande classique,33832,SOREL,80737,AMIENS,80021,75,8,CDI
2017,Demande classique,33832,SOREL,80737,AMIENS,80021,76,11,CDI
2018,Demande classique,33832,SOREL,80737,AMIENS,80021,75,11,CDI
2019,Demande classique,33832,SOREL,80737,AMIENS,80021,75,11,CDI
2020,Renouvellement simplifié,33832,SOREL,80737,AMIENS,80021,75,12,CDI
2021,Renouvellement simplifié,33832,SOREL,80737,AMIENS,80021,75,12,CDI
2016,Demande classique,33834,LA FLAMENGRIE,02312,MAUBEUGE,59392,41,9,CDI
2017,Demande classique,33834,LA FLAMENGRIE,02312,MAUBEUGE,59392,41,11,CDI
2018,Demande classique,33834,LA FLAMENGRIE,02312,MAUBEUGE,59392,38,2,CDI
2019,Demande classique,33834,LA FLAMENGRIE,02312,MAUBEUGE,59392,38,11,CDI
2016,Demande classique,33836,AILLY-SUR-NOYE,80010,POISSY,78498,98,9,CDI
2017,Demande classique,33836,AILLY-SUR-NOYE,80010,POISSY,78498,103,11,CDI
2018,Demande classique,33836,AILLY-SUR-NOYE,80010,POISSY,78498,106,12,CDI
2019,Demande classique,33836,AILLY-SUR-NOYE,80010,POISSY,78498,106,11,CDI
2020,Demande classique,33836,AILLY-SUR-NOYE,80010,POISSY,78498,106,12,CDI
2021,Renouvellement simplifié,33836,AILLY-SUR-NOYE,80010,POISSY,78498,106,12,CDI
2016,Demande classique,33837,CANNECTANCOURT,60126,LACROIX-SAINT-OUEN,60338,31,9,CDI
2017,Demande classique,33837,CANNECTANCOURT,60126,LACROIX-SAINT-OUEN,60338,31,11,CDI
2018,Demande classique,33837,CANNECTANCOURT,60126,LACROIX-SAINT-OUEN,60338,31,12,CDI
2019,Demande classique,33837,CANNECTANCOURT,60126,LACROIX-SAINT-OUEN,60338,31,12,CDI
2020,Demande classique,33837,CANNECTANCOURT,60126,LACROIX-SAINT-OUEN,60338,31,12,CDI
2021,Renouvellement simplifié,33837,CANNECTANCOURT,60126,LACROIX-SAINT-OUEN,60338,31,12,CDI
2019,Demande classique,33840,SOISSONS,02722,CHATEAU-THIERRY,02168,37,12,CDI
2020,Renouvellement simplifié,33840,SOISSONS,02722,CHATEAU-THIERRY,02168,37,12,CDI
2021,Renouvellement simplifié,33840,SOISSONS,02722,CHATEAU-THIERRY,02168,37,12,CDI
2016,Demande classique,33842,PERONNE,80620,ROYE,80685,30,9,CDI
2016,Demande classique,33845,THEZY-GLIMONT,80752,SAINT-JUST-EN-CHAUSSEE,60581,43,7,CDI
2017,Demande classique,33845,THEZY-GLIMONT,80752,SAINT-JUST-EN-CHAUSSEE,60581,49,12,CDI
2018,Demande classique,33845,THEZY-GLIMONT,80752,SAINT-JUST-EN-CHAUSSEE,60581,43,12,CDI
2019,Demande classique,33845,THEZY-GLIMONT,80752,SAINT-JUST-EN-CHAUSSEE,60581,43,12,CDI
2020,Renouvellement simplifié,33845,THEZY-GLIMONT,80752,SAINT-JUST-EN-CHAUSSEE,60581,43,12,CDI
2021,Renouvellement simplifié,33845,THEZY-GLIMONT,80752,SAINT-JUST-EN-CHAUSSEE,60581,43,12,CDI
2016,Demande classique,33846,MARETZ,59382,CHAULNES,80186,57,9,CDI
2016,Demande classique,33847,AGNETZ,60007,CHAMBLY,60139,35,4,APPRENTI
2019,Demande classique,33849,MESNIL-SAINT-GEORGES,80541,SALOUEL,80725,35,8,CDI
2016,Demande classique,33854,Commune avec moins de 50 actifs,XXXXX,FORGES LES EAUX,76276,35,9,CDI
2017,Demande classique,33854,Commune avec moins de 50 actifs,XXXXX,FORGES LES EAUX,76276,35,8,CDI
2018,Demande classique,33854,Commune avec moins de 50 actifs,XXXXX,FORGES LES EAUX,76276,34,11,CDI
2019,Demande classique,33854,Commune avec moins de 50 actifs,XXXXX,FORGES LES EAUX,76276,35,10,CDI
2020,Renouvellement simplifié,33854,Commune avec moins de 50 actifs,XXXXX,FORGES LES EAUX,76276,35,10,CDI
2021,Renouvellement simplifié,33854,Commune avec moins de 50 actifs,XXXXX,FORGES LES EAUX,76276,35,12,CDI
2016,Demande classique,33855,DECHY,59170,LESQUIN,59343,42,5,CDI
2017,Demande classique,33855,DECHY,59170,LESQUIN,59343,42,12,CDI
2018,Demande classique,33855,DECHY,59170,FRETIN,59256,42,12,CDI
2016,Demande classique,33857,MERICOURT-L'ABBE,80530,CHAULNES,80186,30,9,CDI
2017,Demande classique,33857,MERICOURT-L'ABBE,80530,CHAULNES,80186,29,11,CDI
2018,Demande classique,33857,MERICOURT-L'ABBE,80530,CHAULNES,80186,29,10,CDI
2019,Demande classique,33858,ECOUST-SAINT-MEIN,62285,ALBERT,80016,31,10,CDI
2020,Renouvellement simplifié,33858,ECOUST-SAINT-MEIN,62285,ALBERT,80016,31,12,CDI
2021,Renouvellement simplifié,33858,ECOUST-SAINT-MEIN,62285,ALBERT,80016,31,12,CDI
2016,Demande classique,33859,SAINT-RIQUIER,80716,AMIENS,80021,45,9,CDI
2017,Demande classique,33859,SAINT-RIQUIER,80716,AMIENS,80021,42,10,CDI
2018,Demande classique,33859,SAINT-RIQUIER,80716,AMIENS,80021,42,12,CDI
2019,Demande classique,33859,SAINT-RIQUIER,80716,AMIENS,80021,42,12,CDI
2016,Demande classique,33862,PUITS-LA-VALLEE,60518,NOYON,60471,70,9,CDI
2017,Demande classique,33862,PUITS-LA-VALLEE,60518,NOYON,60471,71,11,CDI
2018,Demande classique,33862,PUITS-LA-VALLEE,60518,NOYON,60471,71,12,CDI
2021,Demande classique,33863,BRETIGNY,60105,LONGUEIL-SAINTE-MARIE,60369,51,2,CDI
2016,Demande classique,33868,ROUVROY-EN-SANTERRE,80682,AMIENS,80021,34,9,CDI
2020,Demande classique,33868,ROUVROY-EN-SANTERRE,80682,FOUILLOY,80338,20,12,CDI
2016,Demande classique,33872,ROELLECOURT,62717,ARRAS,62041,39,9,CDI
2017,Demande classique,33872,ROELLECOURT,62717,ARRAS,62041,38,11,CDI
2018,Demande classique,33872,ROELLECOURT,62717,ARRAS,62041,39,9,CDI
2019,Demande classique,33872,ROELLECOURT,62717,ARRAS,62041,39,11,CDI
2021,Demande classique,33872,ROELLECOURT,62717,ARRAS,62041,32,9,CDI
2016,Demande classique,33875,VILLESELVE,60693,COMPIEGNE,60159,45,7,CDI
2019,Demande classique,33879,LEFFRINCKOUCKE,59340,SEQUEDIN,59566,78,2,CDI
2020,Renouvellement simplifié,33879,LEFFRINCKOUCKE,59340,SEQUEDIN,59566,78,12,CDI
2021,Renouvellement simplifié,33879,LEFFRINCKOUCKE,59340,SEQUEDIN,59566,78,12,CDI
2016,Demande classique,33880,LE CATEAU-CAMBRESIS,59136,VALENCIENNES,59606,33,3,CDI
2016,Demande classique,33882,NEUFCHATEL-HARDELOT,62604,CAMPAGNE-LES-HESDIN,62204,36,8,CDI
2017,Demande classique,33882,NEUFCHATEL-HARDELOT,62604,CAMPAGNE-LES-HESDIN,62204,36,12,CDI
2018,Demande classique,33882,NEUFCHATEL-HARDELOT,62604,CAMPAGNE-LES-HESDIN,62204,36,12,CDI
2019,Demande classique,33882,NEUFCHATEL-HARDELOT,62604,CAMPAGNE-LES-HESDIN,62204,36,12,CDI
2020,Demande classique,33882,NEUFCHATEL-HARDELOT,62604,BOULOGNE-SUR-MER,62160,18,12,CDD
2016,Demande classique,33887,CREIL,60175,SAINT-JUST-EN-CHAUSSEE,60581,34,9,CDI
2017,Demande classique,33887,CREIL,60175,SAINT-JUST-EN-CHAUSSEE,60581,34,12,CDI
2018,Demande classique,33887,CREIL,60175,SAINT-JUST-EN-CHAUSSEE,60581,34,10,CDI
2019,Demande classique,33887,CREIL,60175,SAINT-JUST-EN-CHAUSSEE,60581,34,12,CDI
2016,Demande classique,33889,RAINVILLERS,60523,SACY-LE-GRAND,60562,48,8,CDI
2016,Demande classique,33892,RACQUINGHEM,62684,BOUSBECQUE,59098,63,9,CDI
2017,Demande classique,33892,RACQUINGHEM,62684,BOUSBECQUE,59098,63,12,CDI
2018,Demande classique,33892,RACQUINGHEM,62684,BOUSBECQUE,59098,62,10,CDI
2019,Demande classique,33892,RACQUINGHEM,62684,BOUSBECQUE,59098,62,8,CDI
2020,Renouvellement simplifié,33892,RACQUINGHEM,62684,BOUSBECQUE,59098,62,12,CDI
2021,Renouvellement simplifié,33892,RACQUINGHEM,62684,BOUSBECQUE,59098,62,12,CDI
2016,Demande classique,33893,FOUQUEROLLES,60251,ROISSY EN FRANCE,95527,127,9,CDI
2017,Demande classique,33893,FOUQUEROLLES,60251,ROISSY EN FRANCE,95527,37,11,CDI
2018,Demande classique,33893,FOUQUEROLLES,60251,ROISSY EN FRANCE,95527,71,12,CDI
2019,Demande classique,33893,FOUQUEROLLES,60251,ROISSY EN FRANCE,95527,72,12,CDI
2020,Renouvellement simplifié,33893,FOUQUEROLLES,60251,ROISSY EN FRANCE,95527,72,12,CDI
2021,Renouvellement simplifié,33893,FOUQUEROLLES,60251,ROISSY EN FRANCE,95527,72,12,CDI
2019,Demande classique,33900,NEUFCHATEL-HARDELOT,62604,SAINT-MARTIN-BOULOGNE,62758,18,10,CDI
2020,Renouvellement simplifié,33900,NEUFCHATEL-HARDELOT,62604,SAINT-MARTIN-BOULOGNE,62758,18,12,CDI
2021,Renouvellement simplifié,33900,NEUFCHATEL-HARDELOT,62604,SAINT-MARTIN-BOULOGNE,62758,18,12,CDI
2016,Demande classique,33911,AVION,62065,LESTREM,62502,37,9,CDD
2016,Demande classique,33912,NIELLES-LES-BLEQUIN,62613,CAFFIERS,62191,40,8,CDI
2017,Demande classique,33912,NIELLES-LES-BLEQUIN,62613,CAFFIERS,62191,40,11,CDI
2018,Demande classique,33912,NIELLES-LES-BLEQUIN,62613,CAFFIERS,62191,40,9,CDI
2019,Demande classique,33912,NIELLES-LES-BLEQUIN,62613,CAFFIERS,62191,35,4,CDI
2020,Renouvellement simplifié,33912,NIELLES-LES-BLEQUIN,62613,CAFFIERS,62191,35,12,CDI
2021,Renouvellement simplifié,33912,NIELLES-LES-BLEQUIN,62613,CAFFIERS,62191,35,12,CDI
2016,Demande classique,33913,FLERS-SUR-NOYE,80315,CIRES-LES-MELLO,60155,65,9,CDI
