"codgeo","libgeo","annee","p65","p80","intens_vieil"
"59109","Brillon","2020",131.25015043636537,27.283336441054896,20.787280129086636
"59110","Brouckerque","2020",232.63192924779958,40.799024840852496,17.5380159433718
"59111","Broxeele","2020",46,11,23.91304347826087
"59112","Bruay-sur-l'Escaut","2020",1604.1348397171848,397.1117912308856,24.755511905775823
"59113","Bruille-lez-Marchiennes","2020",197.88690555529456,42.00844937731045,21.228513963281028
"59114","Bruille-Saint-Amand","2020",326.69722734048855,103.46800297609299,31.670915550274064
"59115","Brunémont","2020",94.38954247359904,23.38266812800457,24.772519831362416
"59116","Bry","2020",58.71881914749322,12.36436073037888,21.056896085259115
"59117","Bugnicourt","2020",179.76286790544654,47.57651124016844,26.466261800625702
"59118","Busigny","2020",440,127,28.863636363636363
"59119","Buysscheure","2020",100.96919001209562,24.65403014276332,24.41737934097509
"59120","Caëstre","2020",289.99575764693907,99.65964801832904,34.36589860037249
"59121","Cagnoncles","2020",85.0988577195095,20.0172118875468,23.5223038522146
"59122","Cambrai","2020",7020.568352969145,2415.4166339768326,34.40485887378765
"59123","Camphin-en-Carembault","2020",257.0092422350117,49.55807185834666,19.28260300189138
"59124","Camphin-en-Pévèle","2020",312.9597661651593,73.15121233746142,23.373998911686652
"59125","Cantaing-sur-Escaut","2020",64.24210296129414,20.72230850585917,32.256584935185515
"59126","Cantin","2020",275.04998962055896,55.08360529324037,20.0267614513384
"59127","Capelle","2020",17.751724137931035,3.944827586206898,22.22222222222223
"59128","Capinghem","2020",378.4903118844874,97.86296537565114,25.856134834309373
"59129","Cappelle-en-Pévèle","2020",334.5970687269563,65.18832101559846,19.48263362366589
"59130","Cappelle-Brouck","2020",153.70188938319004,39.18809804314863,25.496171973169332
"59131","Cappelle-la-Grande","2020",1319.6501630619305,314.4119326330875,23.825400203306177
"59132","Carnières","2020",168.5025172573542,39.287102639472195,23.31543960228732
"59133","Carnin","2020",173.40074631565486,30.177222306743367,17.40316748799306
"59134","Cartignies","2020",210.31101354767205,80.0470670249015,38.06128156324866
"59135","Cassel","2020",472.7176882013942,132.19801844685708,27.96553244069347
"59136","Le Cateau-Cambrésis","2020",1337.0623785144965,460.6609095226914,34.453210031568986
"59137","Catillon-sur-Sambre","2020",165,41,24.848484848484848
"59138","Cattenières","2020",111.66004746153128,28.70663062108832,25.70895434284875
"59139","Caudry","2020",2621.299184644639,824.6736854142143,31.460494484761103
"59140","Caullery","2020",74.54867964101464,34.25244056766959,45.94640808208874
"59141","Cauroir","2020",106.99858328815034,22.74455313139841,21.25687315891525
"59142","Cerfontaine","2020",99.37307811539787,22.77564598090007,22.919332290836
"59143","La Chapelle-d'Armentières","2020",1462.6897296180334,449.1626974272499,30.707995573643917
"59144","Château-l'Abbaye","2020",111.45978263465531,21.10192765790397,18.932324430482886
"59145","Chemy","2020",125.19261504112247,18.34618031794466,14.654363048426159
"59146","Chéreng","2020",584.918030831229,140.23622993185256,23.97536450236666
"59147","Choisies","2020",14,4,28.571428571428573
"59148","Clairfayts","2020",40.780577375664805,5.10416668128432,12.51617071103597
"59149","Clary","2020",170.800980944521,52.90874419060399,30.976838597776922
"59150","Cobrieux","2020",107.15809533361599,14.655774340952318,13.676777564330909
"59151","Colleret","2020",309.2338404219135,78.8886533666523,25.51100269589445
"59152","Comines","2020",1938.3697079741687,561.0908328037464,28.94653329008914
"59153","Condé-sur-l'Escaut","2020",1785,593,33.221288515406165
"59155","Coudekerque-Branche","2020",3892.3374177115106,1150.2971199618933,29.552862368191278
"59156","Courchelettes","2020",693.1101827870967,172.68985168623968,24.915209150705117
"59157","Cousolre","2020",443,135,30.474040632054177
"59158","Coutiches","2020",372.6589784833334,72.74991018368517,19.521845543549357
"59159","Craywick","2020",33.06879162459137,3.51650663837931,10.633913323171702
"59160","Crespin","2020",697.7448493117237,173.42393204067392,24.85492113796963
"59161","Crèvecœur-sur-l'Escaut","2020",122.35053320182722,36.508257815753694,29.839067195179553
"59162","Crochte","2020",81.34592823387244,20.14497908833955,24.76458198426603
"59163","Croix","2020",3369.097102068009,1030.0009019158979,30.572015905497825
"59164","Croix-Caluyau","2020",40.34802864425065,12.21155269131852,30.26554977193066
"59165","Cuincy","2020",1307.987949297614,313.8311278405338,23.993426545639068
"59166","Curgies","2020",229.1292511318385,30.2906781584234,13.219908854410942
"59167","Cuvillers","2020",42.22388059701496,10.29850746268658,24.390243902439035
"59168","Cysoing","2020",899.811278386536,267.83500710470645,29.76568682101486
"59169","Damousies","2020",52,9,17.307692307692307
"59170","Dechy","2020",1034,397,38.39458413926499
"59171","Dehéries","2020",3.61904761904762,NULL,NULL
"59172","Denain","2020",2718.5612925959927,751.8724144490131,27.656996974713767
"59173","Deûlémont","2020",213,30,14.084507042253522
"59174","Dimechaux","2020",59.23300078164847,13.64232996552861,23.031637407361046
"59175","Dimont","2020",59.63970476119567,20.64119673210952,34.609823799026636
"59176","Doignies","2020",42.18437665910121,6.4231342066488,15.226334286162835
"59177","Dompierre-sur-Helpe","2020",188.1388283381266,42.01043003570173,22.329484246707334
"59178","Douai","2020",6696.988050325222,1955.663933661727,29.202141604041767
"59179","Douchy-les-Mines","2020",1624.8040032031424,442.5329492758692,27.236081915323858
"59180","Le Doulieu","2020",203.99532468068455,43.55370152854876,21.35034300257798
"59181","Dourlers","2020",100.06806111144662,40.81904665335111,40.79128365232399
"59182","Drincham","2020",36.895204642835445,8.453003207142768,22.910845159885103
"59183","Dunkerque","2020",17373.068606800898,4799.968868330717,27.628791303176634
"59184","Ebblinghem","2020",75.23038927322558,14.04303532805831,18.666705654088926
"59185","Écaillon","2020",389.3373785844125,112.98052195630996,29.018668170802044
"59186","Eccles","2020",25.56521739130436,3.65217391304348,14.285714285714286
"59187","Éclaibes","2020",50.301815957989405,10.07037964210517,20.019912701592432
"59188","Écuélin","2020",13.28467153284674,4.08759124087592,30.76923076923077
"59189","Eecke","2020",155,24,15.483870967741936
"59190","Élesmes","2020",193.24383651503686,48.37407099211905,25.03265918566822
"59191","Élincourt","2020",104.47297235228882,24.09277633961325,23.06125287444779
"59192","Émerchicourt","2020",165,30,18.181818181818183
"59193","Emmerin","2020",510,117,22.941176470588236
"59194","Englefontaine","2020",247,62,25.101214574898787
"59195","Englos","2020",80.85981933511839,22.57807178065051,27.922486058343914
"59196","Ennetières-en-Weppes","2020",279.1780798686523,76.65940030612718,27.458961083976902
"59197","Ennevelin","2020",358.65478604775615,59.780278502641984,16.66791600954184
"59198","Eppe-Sauvage","2020",49.76723332459279,13.47977296387743,27.0856386087597
"59199","Erchin","2020",136.38667693279163,26.53934243897396,19.45889659886058
"59200","Eringhem","2020",56.99181182124651,13.686759396296338,24.015308443298032
"59201","Erquinghem-le-Sec","2020",65,17,26.153846153846153
"59202","Erquinghem-Lys","2020",762.5859678695011,198.29698387839673,26.003230092522585
"59203","Erre","2020",237.1297096205517,44.32153352730204,18.690839540192627
"59204","Escarmain","2020",91.24747566087002,18.592144144711106,20.375516155439293
"59205","Escaudain","2020",1432.7904915929532,405.7243632071271,28.31707535663845
"59206","Escaudœuvres","2020",755.268226412016,182.88205339068054,24.214186032885518
"59207","Escautpont","2020",672.4458225857231,182.32269411079568,27.113365565975133
"59208","Escobecques","2020",91.39623334288807,17.18908206528725,18.807210578142282
"59209","Esnes","2020",130.14259877260446,31.038867677447403,23.849890789165038
"59210","Esquelbecq","2020",413.8260744297146,116.3410535527073,28.113514527337255
"59211","Esquerchin","2020",164,43,26.21951219512195
"59212","Estaires","2020",1127,293,25.998225377107364
"59213","Estourmel","2020",91,20,21.978021978021978
"59214","Estrées","2020",196.55086997850648,45.90528320098372,23.35542101950687
"59215","Estreux","2020",190,42,22.105263157894736
"59216","Eswars","2020",65.98896524799561,13.40606758315224,20.315620244643018
"59217","Eth","2020",64.50225375114249,7.03647991489635,10.908890008780068
"59218","Étrœungt","2020",236.5220145820079,61.67934100340089,26.077632186755782
"59219","Estrun","2020",77.90724356108106,13.16194833954267,16.89438329213047
"59220","Faches-Thumesnil","2020",3067.5660690674044,1053.5872974946433,34.34603440554266
"59221","Famars","2020",408.6051637761189,97.74482412483431,23.92158317861842
"59222","Faumont","2020",332,60,18.072289156626507
"59223","Le Favril","2020",65.72801576756234,9.19073546179386,13.982980247411655
"59224","Féchain","2020",454,165,36.34361233480176
"59225","Feignies","2020",1159,267,23.037100949094047
"59226","Felleries","2020",284.5539910222903,102.53351276568368,36.033060860373524
"59227","Fenain","2020",950.5167809515549,262.37981656503734,27.603912084789386
"59228","Férin","2020",309.0622933731383,37.85885569947337,12.249587384561812
"59229","Féron","2020",91.35497833451204,15.960377381444026,17.47072537525251
"59230","Ferrière-la-Grande","2020",927.3838509268716,272.5182618531625,29.385702757363614
"59231","Ferrière-la-Petite","2020",152.1483910190355,34.76553118092763,22.849752763128507
"59232","La Flamengrie","2020",74.5495557444492,10.49857425242316,14.082678491621813
"59233","Flaumont-Waudrechies","2020",52,12,23.076923076923077
"59234","Flers-en-Escrebieux","2020",871.0511258815912,321.01121208323116,36.853314638487554
"59236","Flesquières","2020",55.42706340216639,23.17911172913766,41.81912283707907
"59237","Flêtre","2020",98.92755789248896,25.49415846756654,25.770532509528543
"59238","Flines-lès-Mortagne","2020",232.69212886466786,91.40536936479052,39.28167652716403
"59239","Flines-lez-Raches","2020",909.4318798873175,223.75326261901114,24.60363085652277
"59240","Floursies","2020",25,2,8.0
"59241","Floyon","2020",73,16,21.91780821917808
"59242","Fontaine-au-Bois","2020",130.95314273894178,24.349143120848527,18.593782945239525
"59243","Fontaine-au-Pire","2020",245.54219729533395,100.37230841168689,40.877824470618705
"59244","Fontaine-Notre-Dame","2020",292.63992597042613,60.13968768840267,20.550745934264732
"59246","Forest-en-Cambrésis","2020",82.2381260824613,13.19303662937083,16.042482067431823
"59247","Forest-sur-Marque","2020",328.9107926720714,101.02914449345056,30.716275277162467
"59249","Fourmies","2020",2427.7729605828754,700.3361854312121,28.846856637824605
"59250","Fournes-en-Weppes","2020",439.4818451152448,132.82282091998195,30.22259563080518
"59251","Frasnoy","2020",45.92006043611402,9.97862029785666,21.730416299733207
"59252","Frelinghien","2020",441.61839957297144,95.1781735370564,21.552130443181294
"59253","Fresnes-sur-Escaut","2020",1163.8535963182392,267.71823470900125,23.00274154377382
"59254","Fressain","2020",152.98013386536903,44.76969849923299,29.265040739624922
"59255","Fressies","2020",79.8821167674219,13.82369812839248,17.305122457683996
"59256","Fretin","2020",520,140,26.923076923076923
"59257","Fromelles","2020",166.4689255817506,40.99115493239131,24.623907909023607
"59258","Genech","2020",412.4933205087584,74.04348885103165,17.950227353914087
"59259","Ghissignies","2020",79.92970516624396,15.2919293210419,19.1317224168869
"59260","Ghyvelde","2020",634.1407839686461,103.45506147405774,16.314210359820176
"59261","Glageon","2020",287.1865026819776,64.6220625905891,22.501775670895576
"59262","Godewaersvelde","2020",342.34758572964967,83.55988065332107,24.407907091042823
"59263","Gœulzin","2020",221.66003824654115,60.57258144888912,27.326793736955565
"59264","Gognies-Chaussée","2020",130.97489267241488,37.62560909698384,28.727344859209268
"59265","Gommegnies","2020",380.02036818106285,99.3276566480507,26.13745603254757
"59266","Gondecourt","2020",654.8295184366506,148.09427869102888,22.6156998915674
"59267","Gonnelieu","2020",49.67934812751533,7.596293278739629,15.290646043184204
"59268","La Gorgue","2020",975,280,28.71794871794872
"59269","Gouzeaucourt","2020",214.64522257308462,47.76566041542869,22.253307035130934
"59270","Grand-Fayt","2020",71.59923022770064,21.222575980903898,29.640787915472878
"59271","Grande-Synthe","2020",3023.509394907862,536.2858836519158,17.73719918168994
"59272","Grand-Fort-Philippe","2020",1093.3989668652293,221.85174180267512,20.290099819530944
"59273","Gravelines","2020",1769.2138269471109,525.3535093534641,29.694178360565633
"59274","La Groise","2020",68.35007301041853,18.421941803863646,26.95233668741745
"59275","Gruson","2020",259,43,16.602316602316602
"59276","Guesnain","2020",993.8974068257687,260.7925776418968,26.239386062470533
"59277","Gussignies","2020",54.05304861054432,9.83500937902896,18.195105792997605
"59278","Hallennes-lez-Haubourdin","2020",672.635530283231,149.5223501196656,22.22932678812034
"59279","Halluin","2020",3072.6576091850866,736.738191363483,23.97723030256133
"59280","Hamel","2020",165.20261862639944,19.127900858750596,11.578448948202052
"59281","Hantay","2020",121,27,22.31404958677686
"59282","Hardifort","2020",67.24836329003249,9.198005254586342,13.677664116398896
"59283","Hargnies","2020",81.02633438297133,16.41313148329854,20.256539566163514
"59284","Hasnon","2020",640.6215933507901,171.37252007603044,26.750974655671754
"59285","Haspres","2020",492,147,29.878048780487806
"59286","Haubourdin","2020",2353.376382130978,767.9056241133222,32.62995371008122
"59287","Haucourt-en-Cambrésis","2020",33.5858585858586,12.47474747474748,37.142857142857146
"59288","Haulchin","2020",402.7449564349798,91.0763613214079,22.613904871112023
"59289","Haussy","2020",299.58560816946294,80.36843505303717,26.826534006124934
"59290","Haut-Lieu","2020",77.95243233290282,18.26725457667035,23.433848091690596
"59291","Hautmont","2020",2232.0941090368815,686.6362160723469,30.761974295457513
"59292","Haveluy","2020",500.51542257631417,130.56782277486496,26.086673234321193
"59293","Haverskerque","2020",278,94,33.81294964028777
"59294","Haynecourt","2020",44.34455177791916,14.14271861870501,31.89279866787876
"59295","Hazebrouck","2020",4409.888015566687,1296.6572970734578,29.403406446973747
"59296","Hecq","2020",34.72222008970217,8.65044289987818,24.91327708173737
"59297","Hélesmes","2020",283.7718476524103,71.55620205563041,25.21610323490545
"59299","Hem","2020",3124.6367102852328,905.7660654526296,28.987884014521057
"59300","Hem-Lenglet","2020",97.128463707734,24.3170836117792,25.036001480421763
"59301","Hergnies","2020",524.3433240753028,120.07783748266344,22.900613389981604
"59302","Hérin","2020",589,142,24.108658743633278
"59303","Herlies","2020",404.2467213973757,109.52909309086787,27.094615068801126
"59304","Herrin","2020",75.20211927366964,9.8997563904413,13.164198676921439
"59305","Herzeele","2020",252.3343576383545,63.70864796969832,25.247710444966643
"59306","Hestrud","2020",67.28575168677374,12.055014654379384,17.916147701667157
"59307","Holque","2020",158.50817668515296,23.04112412080323,14.53623693279252
"59308","Hondeghem","2020",138.1405673446585,24.04984798793903,17.409692496726933
"59309","Hondschoote","2020",734.8183672578645,233.9396131398125,31.83638618245341
"59310","Hon-Hergies","2020",137.4709754326848,39.74024424817269,28.908097962563907
"59311","Honnechy","2020",61.543779538626175,19.98550665392512,32.473642021582044
"59312","Honnecourt-sur-Escaut","2020",173,68,39.30635838150289
"59313","Hordain","2020",256.6219924529527,51.05353000255168,19.894448451027234
"59314","Hornaing","2020",524.5511483035089,122.5760762835331,23.367802487891943
"59315","Houdain-lez-Bavay","2020",139,22,15.827338129496402
"59316","Houplin-Ancoisne","2020",583.5899240871346,126.46225762768125,21.669712311345428
"59317","Houplines","2020",1254.7590846809742,320.41281266791515,25.535803372914486
"59318","Houtkerque","2020",136.8133449245685,34.22206623317651,25.013690186468807
"59319","Hoymille","2020",723.7633030001709,111.28793480893849,15.376288677199238
"59320","Illies","2020",171.78837269336145,50.87704234737801,29.61611519435744
"59321","Inchy","2020",150,41,27.333333333333332
"59322","Iwuy","2020",492.82084473780395,94.44210449522645,19.163577495483693
"59323","Jenlain","2020",169.01846770463348,36.95948395418213,21.867127572574084
"59324","Jeumont","2020",1591.9924697463723,473.21644672210914,29.72479177602514
"59325","Jolimetz","2020",181.20521626728217,34.11236505714769,18.825266600952098
"59326","Killem","2020",151.87052042470532,33.35406436484062,21.962171639081834
"59327","Lallaing","2020",1314.9809327855355,496.24495507814106,37.73780613129812
"59328","Lambersart","2020",4726.6101350108465,1555.8442377081244,32.916703372332485
"59329","Lambres-lez-Douai","2020",1124,375,33.362989323843415
"59330","Landas","2020",414.8327471771218,94.01214507628043,22.662662414194585
"59331","Landrecies","2020",719.2388497326524,211.7536768346628,29.441356916881446
"59332","Lannoy","2020",361.64571079682275,174.26768084593888,48.187404314009605
"59333","Larouillies","2020",53.75200378528602,10.17462177603132,18.928823224291598
"59334","Lauwin-Planque","2020",292.48225581957064,56.76173407101624,19.40689834737598
"59335","Lecelles","2020",505.43432830845006,108.50680894391901,21.46803310868526
"59336","Lécluse","2020",249.15601659169872,45.931775215884066,18.434945238008915
"59337","Lederzeele","2020",109,24,22.01834862385321
"59338","Ledringhem","2020",93.63752519290658,14.059309098934833,15.014609869249172
"59339","Leers","2020",2005.992673905249,526.7388641858354,26.25826460075673
"59340","Leffrinckoucke","2020",957.8964123071054,184.12085653444845,19.221374479416944
"59341","Lesdain","2020",72.93970866079911,22.954094870743027,31.469956889311693
"59342","Lez-Fontaine","2020",50.637554585152834,11.68558951965066,23.076923076923087
"59343","Lesquin","2020",1107.3347893642297,247.06910581801455,22.312051259571458
"59344","Leval","2020",433.85715495775344,99.55871460802032,22.947348792188247
"59345","Lewarde","2020",442.54792054308024,126.99890537745802,28.697209834724596
"59346","Lezennes","2020",484.4641208094701,113.56953138647393,23.442299751055973
"59347","Liessies","2020",75.24587462568735,20.071937957699465,26.675134095454222
"59348","Lieu-Saint-Amand","2020",262,68,25.954198473282442
"59349","Ligny-en-Cambrésis","2020",289.64994971546247,97.54968662365623,33.67847524899767
"59350","Lille","2020",23642.85517598713,6627.426637980769,28.031414093810106
"59351","Limont-Fontaine","2020",120,21,17.5
"59352","Linselles","2020",1577.4551502647696,505.658650570811,32.05534246003369
"59353","Locquignol","2020",58,11,18.96551724137931
"59354","Loffre","2020",170.20906997377816,38.76236523184229,22.773384072784072
"59356","Lompret","2020",442,95,21.493212669683256
"59357","La Longueville","2020",357.7480855068855,72.13628098347695,20.16398798648178
"59358","Looberghe","2020",196.7888529239713,33.95564954271433,17.254864306685594
"59359","Loon-Plage","2020",874.6861964918111,218.97626371822506,25.034837018863957
"59360","Loos","2020",2668.956099609024,743.2882201521076,27.849398506816655
"59361","Lourches","2020",501.06625878492133,132.58296217469055,26.46016566675281
"59363","Louvignies-Quesnoy","2020",173.66669725352884,40.11057672094325,23.096297307011874
"59364","Louvil","2020",158,38,24.050632911392405
"59365","Louvroil","2020",947.0797546937341,234.96936168137586,24.809881165431527
"59366","Lynde","2020",91.07229530777911,14.013192634211237,15.38688861069506
"59367","Lys-lez-Lannoy","2020",1976.711824304907,442.23597793272353,22.37230396940798
"59368","La Madeleine","2020",3510.2397221478514,979.2634189035311,27.897337401912196
"59369","Maing","2020",826.9792887911814,248.51662685862428,30.051130690574844
"59370","Mairieux","2020",157,22,14.012738853503185
"59371","Le Maisnil","2020",113.61496939529835,12.302500982288215,10.828239489714038
"59372","Malincourt","2020",104.35111835227391,31.083793190709617,29.7876953132168
"59374","Marbaix","2020",89.64996963622424,18.17710668141105,20.275641760023923
"59375","Marchiennes","2020",764.5106152957571,225.86417433341464,29.5436282785998
"59377","Marcoing","2020",338.5166874581605,75.65485052554467,22.348927934282514
"59378","Marcq-en-Barœul","2020",7279.565850330107,2389.762611924463,32.8283672551172
"59379","Marcq-en-Ostrevent","2020",77.88590969178267,21.26616513586489,27.30425210416278
"59381","Maresches","2020",139,23,16.546762589928058
"59382","Maretz","2020",236.47552809249316,52.89304763863292,22.3672394624888
"59383","Marly","2020",2357.8477587098905,748.650131918953,31.75141945248327
"59384","Maroilles","2020",310.18560411802633,94.0066653908773,30.30658552261747
"59385","Marpent","2020",532,157,29.51127819548872
"59386","Marquette-lez-Lille","2020",1329.7582575763545,407.90576748945693,30.67518213670766
"59387","Marquette-en-Ostrevant","2020",331.57157968082976,101.32009391524225,30.557532709158245
"59388","Marquillies","2020",276.5081534768305,99.93154766986575,36.1405428423431
"59389","Masnières","2020",452.5486187156541,125.87578455650954,27.814864381588134
"59390","Masny","2020",702.7698658197647,221.622756474295,31.5356089174053
"59391","Mastaing","2020",136.84802542764004,29.69758407055415,21.701141816077637
"59392","Maubeuge","2020",5218.0862311817145,1412.5814218278697,27.07087156564619
"59393","Maulde","2020",166.73120580485624,31.701884765616978,19.013768066141836
"59394","Maurois","2020",40.806282344737596,17.899142101284962,43.86369223755873
"59395","Mazinghien","2020",58.613673153243596,16.646202581381104,28.3998624994208
"59396","Mecquignies","2020",116.59399529892245,14.240606107749016,12.213841777390938
"59397","Merckeghem","2020",112.3370248209118,23.41375642777802,20.842421690537325
"59398","Mérignies","2020",468.6291880032349,78.96208400448826,16.84958726982733
"59399","Merris","2020",171.32289637948298,43.927125142821,25.63996177459066
"59400","Merville","2020",1555.3142084555268,439.33552464595556,28.247380642283776
"59401","Méteren","2020",438.0529949377418,113.61311631758495,25.935929586266653
"59402","Millam","2020",96.32039755404811,25.40593092428933,26.376480547677705
"59403","Millonfosse","2020",122.40218758442693,25.444907698022945,20.787951751656657
"59405","Mœuvres","2020",62.30264168080513,15.693985820456454,25.189920358211115
"59406","Monceau-Saint-Waast","2020",101,20,19.801980198019802
"59407","Monchaux-sur-Écaillon","2020",86.4009280917186,17.54696456156495,20.308768608293224
"59408","Moncheaux","2020",234.0685278789727,57.58511869956279,24.60182033927163
"59409","Monchecourt","2020",362.9465538887241,83.84390150746523,23.10089477614133
"59410","Mons-en-Barœul","2020",3068.9349816454846,859.0692158039693,27.99242150589187
"59411","Mons-en-Pévèle","2020",452,117,25.884955752212388
"59412","Montay","2020",66.17712549398178,19.679162159735654,29.737106308017715
"59413","Montigny-en-Cambrésis","2020",130.2171964984859,34.00933369061767,26.11739048691093
"59414","Montigny-en-Ostrevent","2020",927.2446071823374,388.9959336595931,41.95181407866622
"59415","Montrécourt","2020",42,11,26.19047619047619
"59416","Morbecque","2020",536.0680186699869,148.99679373100014,27.79438215707571
"59418","Mortagne-du-Nord","2020",223.5857363765891,64.13788788353224,28.686037366669826
"59419","Mouchin","2020",252.44311893499747,50.08833806907598,19.841435282683786
"59420","Moustier-en-Fagne","2020",16,6,37.5
"59421","Mouvaux","2020",2835.396542895856,801.9566387457652,28.283755961933576
"59422","Naves","2020",101,28,27.722772277227723
"59423","Neuf-Berquin","2020",200.5656997286902,54.19679271642281,27.021964767523087
"59424","Neuf-Mesnil","2020",212.6755317579527,41.43298011803851,19.481780426529568
"59425","Neuville-en-Avesnois","2020",57.57508840392566,8.08550219093,14.043403866278222
"59426","Neuville-en-Ferrain","2020",1895.9983993842327,460.9225426563384,24.31028121152598
"59427","La Neuville","2020",135.86799770261487,49.224099563652565,36.22935525361408
"59428","Neuville-Saint-Rémy","2020",864.585545682742,304.5338833586865,35.2231060164444
"59429","Neuville-sur-Escaut","2020",461.7207318175624,109.05187808260536,23.61857949356593
"59430","Neuvilly","2020",184.5890378088281,52.241787747144066,28.301674014493166
"59431","Nieppe","2020",1313.4032008189195,353.30927180319725,26.900290145699778
"59432","Niergnies","2020",114.09143158044913,23.569891551792345,20.65877448051175
"59433","Nieurlet","2020",119.35756757841743,34.148226412416776,28.610022058284265
"59434","Nivelle","2020",222.9895231695154,40.78124168972427,18.288411540627674
"59435","Nomain","2020",485.3109013949285,113.12032629389606,23.308836864936364
"59436","Noordpeene","2020",117.74872977690211,25.19044539760578,21.39339035362333
"59437","Noyelles-lès-Seclin","2020",216.9324377566817,27.22074612606964,12.548029426839932
"59438","Noyelles-sur-Escaut","2020",121.0297077081863,23.19774515993872,19.16698437037509
"59439","Noyelles-sur-Sambre","2020",65.40509803311942,11.01015093483401,16.833780952761145
"59440","Noyelles-sur-Selle","2020",137.20576496602646,36.37339272970792,26.51010527051421
"59441","Obies","2020",101.63975463949463,21.5380293953212,21.190556265817737
"59442","Obrechies","2020",52,9,17.307692307692307
"59443","Ochtezeele","2020",48.70854220307784,11.15868900674385,22.909100749146923
"59444","Odomez","2020",137,31,22.62773722627737
"59445","Ohain","2020",237.03067675938334,58.80015697468297,24.806981855083976
"59446","Oisy","2020",108.65073711977169,22.7225076176348,20.913348790801603
"59447","Onnaing","2020",1383.380553536997,388.38958747390393,28.07539736487389
"59448","Oost-Cappel","2020",90,17,18.88888888888889
"59449","Orchies","2020",1376,442,32.122093023255815
"59450","Ors","2020",104.53272048930125,22.39436080695921,21.42330239004086
"59451","Orsinval","2020",119.50234415369711,15.961193149009327,13.356384983110413
"59452","Ostricourt","2020",876.0593905970259,281.43697992397665,32.12533110708169
"59453","Oudezeele","2020",93,21,22.580645161290324
"59454","Oxelaëre","2020",97.38305847057259,16.9016380725353,17.355829995463402
"59455","Paillencourt","2020",158.29534200163948,42.21794277502909,26.67036328497388
"59456","Pecquencourt","2020",989.5695599072745,314.9752226362951,31.8295181458299
"59457","Pérenchies","2020",1416.58313736062,379.9239835419182,26.81974488626154
"59458","Péronne-en-Mélantois","2020",136.64069502278943,23.64485166165329,17.3043994380369
"59459","Petite-Forêt","2020",790.7722751717995,148.0784751157489,18.725805110400216
"59461","Petit-Fayt","2020",63.381456861703015,15.729511853481965,24.817214106964162
"59462","Phalempin","2020",1025.4110349135958,256.6627609732501,25.03023199812525
"59463","Pitgam","2020",125.2383720300193,31.0539042721389,24.795838343136047
"59464","Poix-du-Nord","2020",355.5143161927616,99.60472887783384,28.0170795776977
"59465","Pommereuil","2020",114.67931484529966,19.79029786477239,17.257077173393608
"59466","Pont-à-Marcq","2020",479,140,29.227557411273487
"59467","Pont-sur-Sambre","2020",428,106,24.766355140186917
"59468","Potelle","2020",97.30463341115609,21.31831535065466,21.908838873658908
"59469","Pradelles","2020",30.81918485881944,11.36745632026662,36.884351005194176
"59470","Prémesques","2020",326.90607140435867,56.81711610274271,17.38025722760717
"59471","Préseau","2020",347.7485636992855,72.90102374075988,20.96371670532644
"59472","Preux-au-Bois","2020",176,32,18.181818181818183
"59473","Preux-au-Sart","2020",32.30545487258211,6.12872039995187,18.97116268482993
"59474","Prisches","2020",200.73169963091408,55.17593776772763,27.4874062587921
"59475","Prouvy","2020",333,62,18.61861861861862
"59476","Proville","2020",683.3437267810294,111.48991982608578,16.315349868106946
"59477","Provin","2020",639,144,22.535211267605632
"59478","Quaëdypre","2020",161.87557560943264,30.235580540976272,18.67828449544949
"59479","Quarouble","2020",562,163,29.00355871886121
"59480","Quérénaing","2020",180.45836873608528,47.672581895532396,26.41749575230399
"59481","Le Quesnoy","2020",1172.023229866049,432.6875552642791,36.91800164351104
"59482","Quesnoy-sur-Deûle","2020",1129.156858980361,340.3471176899912,30.141703961071254
"59483","Quiévelon","2020",25.18382352941175,8.05882352941176,32.0
"59484","Quiévrechain","2020",971.0083520852595,267.8909128738954,27.588940125859306
"59485","Quiévy","2020",304.50337671510516,65.74801230142971,21.591882825964152
"59486","Râches","2020",486,117,24.074074074074073
"59487","Radinghem-en-Weppes","2020",263,45,17.11026615969582
"59488","Raillencourt-Sainte-Olle","2020",510.7092593434168,114.78835909459862,22.47626354810445
"59489","Raimbeaucourt","2020",937,300,32.017075773746
"59490","Rainsars","2020",48.10824742268042,9.43298969072165,19.6078431372549
"59491","Raismes","2020",2006.9065188148304,598.4121037818396,29.817637153086192
"59492","Ramillies","2020",101.56666839967703,26.65892261163751,26.247708063763053
"59493","Ramousies","2020",35.8421052631579,8.960526315789473,24.999999999999996
"59494","Raucourt-au-Bois","2020",29,5,17.24137931034483
"59495","Recquignies","2020",334.8823545407878,97.80686359525127,29.206335379888955
"59496","Rejet-de-Beaulieu","2020",44.56436965267625,8.22393311545824,18.45405461707089
"59497","Renescure","2020",424,90,21.22641509433962
"59498","Reumont","2020",61,21,34.42622950819672
"59499","Rexpoëde","2020",295.62835130356115,87.5855855149311,29.626923510118708
"59500","Ribécourt-la-Tour","2020",58.4965855635407,9.08513329750176,15.531048880850015
"59501","Rieulay","2020",318.33265091875825,120.47763856773066,37.84645973952505
"59502","Rieux-en-Cambrésis","2020",275.9267224882104,97.14043405885431,35.20515634835074
"59503","Robersart","2020",28.42424242424251,6.09090909090911,21.42857142857143
"59504","Rœulx","2020",653,165,25.267993874425727
